value,supA,supB,supAB,condBA,condAB,string
0.4,25,35,24,0.685714285714286,0.96,dbo:MartialArtist in c_e and 'kg division' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.389830508474576,24,35,23,0.657142857142857,0.958333333333333,dbo:MartialArtist in c_e and 'the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.389830508474576,24,35,23,0.657142857142857,0.958333333333333,dbo:MartialArtist in c_e and 'kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.389830508474576,24,35,23,0.657142857142857,0.958333333333333,dbo:MartialArtist in c_e and 'in the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.357142857142857,21,35,20,0.571428571428571,0.952380952380952,dbo:MartialArtist in c_e and 'ka competing in the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.357142857142857,21,35,20,0.571428571428571,0.952380952380952,dbo:MartialArtist in c_e and 'competing in the kumite' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.357142857142857,35,35,25,0.714285714285714,0.714285714285714,dbo:MartialArtist in c_e and 'division' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.350877192982456,22,35,20,0.571428571428571,0.909090909090909,dbo:MartialArtist in c_e and 'ka competing' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.350877192982456,22,35,20,0.571428571428571,0.909090909090909,dbo:MartialArtist in c_e and 'ka competing in the' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.350877192982456,22,35,20,0.571428571428571,0.909090909090909,dbo:MartialArtist in c_e and 'competing in the' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.350877192982456,22,35,20,0.571428571428571,0.909090909090909,dbo:MartialArtist in c_e and 'ka competing in' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.32258064516129,27,35,20,0.571428571428571,0.740740740740741,dbo:MartialArtist in c_e and 'competing in' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.32258064516129,27,35,20,0.571428571428571,0.740740740740741,dbo:MartialArtist in c_e and 'competing' in l_e(c,p,os) => (e, dbp:style, dbr:Kumite) in G
0.3,33,77,33,0.428571428571429,1,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:mmaDqloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.299684542586751,125,192,95,0.494791666666667,0.76,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:kickboxDraw, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.297029702970297,31,70,30,0.428571428571429,0.967741935483871,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:mmaDqwin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.296875,42,86,38,0.441860465116279,0.904761904761905,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.290598290598291,38,79,34,0.430379746835443,0.894736842105263,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:dqLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,20,22,12,0.545454545454545,0.6,dbo:MartialArtist in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.275784753363229,130,316,123,0.389240506329114,0.946153846153846,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.274599542334096,129,308,120,0.38961038961039,0.930232558139535,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:mmaNc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.273809523809524,27,57,23,0.403508771929825,0.851851851851852,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:kickboxNc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.272416737830914,499,672,319,0.474702380952381,0.639278557114228,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.269565217391304,430,605,279,0.461157024793388,0.648837209302326,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:mmaKoloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.266283524904215,403,641,278,0.433697347893916,0.689826302729528,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:mmaSubloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.265957446808511,28,66,25,0.378787878787879,0.892857142857143,dbo:MartialArtist in c_e and ' karate. ' in l_e(c,p,os) => (e, dbp:martialArt, dbr:Shotokan) in G
0.262626262626263,33,66,26,0.393939393939394,0.787878787878788,dbo:MartialArtist in c_e and 'karate' in l_e(c,p,os) => (e, dbp:martialArt, dbr:Shotokan) in G
0.262295081967213,26,35,16,0.457142857142857,0.615384615384615,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:amLoss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260714285714286,439,681,292,0.428781204111601,0.665148063781321,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:subLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.258928571428571,38,74,29,0.391891891891892,0.763157894736842,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:boxDraw, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.257364341085271,228,417,166,0.398081534772182,0.728070175438597,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:draws, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.254295532646048,203,379,148,0.390501319261214,0.729064039408867,dbo:MartialArtist in c_e and 'born' in l_e(c,p,so) => (e, dbp:mmaDraw, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.243016759776536,89,269,87,0.323420074349442,0.97752808988764,dbo:MartialArtist in c_e and 'ese mixed martial' in l_e(c,p,os) => (e, dbp:nationality, dbr:Japanese_people) in G
0.243016759776536,89,269,87,0.323420074349442,0.97752808988764,dbo:MartialArtist in c_e and 'ese mixed' in l_e(c,p,os) => (e, dbp:nationality, dbr:Japanese_people) in G
