value,supA,supB,supAB,condBA,condAB,string
0.614443797320909,1717,393,393,1,0.228887594641817,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'castle' in l_e(c,p,so)
0.605507246376812,1725,364,364,1,0.211014492753623,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'castle' in l_e(c,p,so)
0.600757134536983,1717,346,346,1,0.201514269073966,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'castle in' in l_e(c,p,so)
0.594492753623188,1725,326,326,1,0.188985507246377,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'castle in' in l_e(c,p,so)
0.586196854979616,1717,296,296,1,0.172393709959231,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'a castle' in l_e(c,p,so)
0.581828771112405,1717,281,281,1,0.163657542224811,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'is a castle' in l_e(c,p,so)
0.580289855072464,1725,277,277,1,0.160579710144928,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'a castle' in l_e(c,p,so)
0.578625509609785,1717,270,270,1,0.157251019219569,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'a castle in' in l_e(c,p,so)
0.576521739130435,1725,264,264,1,0.15304347826087,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'is a castle' in l_e(c,p,so)
0.576004659289458,1717,261,261,1,0.152009318578917,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'is a castle in' in l_e(c,p,so)
0.574202898550725,1725,256,256,1,0.148405797101449,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'a castle in' in l_e(c,p,so)
0.571884057971014,1725,248,248,1,0.143768115942029,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'is a castle in' in l_e(c,p,so)
0.56140350877193,285,35,35,1,0.12280701754386,dbo:Castle in c_e and exists o : (e, dbp:used, o) in G => ' period, ' in l_e(c,p,os)
0.56140350877193,285,35,35,1,0.12280701754386,dbo:Castle in c_e and exists o : (e, dbp:used, o) in G => 'period' in l_e(c,p,os)
0.560581583198708,619,75,75,1,0.121163166397415,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => 'German' in l_e(c,p,so)
0.558966074313409,619,73,73,1,0.117932148626817,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => 'Portuguese' in l_e(c,p,so)
0.558966074313409,619,73,73,1,0.117932148626817,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Portuguese: ' in l_e(c,p,so)
0.553311793214863,619,66,66,1,0.106623586429725,dbo:Castle in c_e and exists o : (e, dbp:nativeName, o) in G => ' (German: ' in l_e(c,p,so)
0.55,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese Castelo de' in l_e(c,p,so)
0.55,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese' in l_e(c,p,so)
0.55,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Castelo' in l_e(c,p,so)
0.55,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese Castelo' in l_e(c,p,so)
0.55,180,18,18,1,0.1,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Castelo de' in l_e(c,p,so)
