value,supA,supB,supAB,condBA,condAB,string
0.928406466512702,433,424,402,0.94811320754717,0.928406466512702,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.8,25,21,20,0.952380952380952,0.8,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:poj, o) in G => 'Pe̍h-ōe-jī' in l_e
0.773308957952468,433,547,423,0.773308957952468,0.976905311778291,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.686746987951807,249,185,171,0.924324324324324,0.686746987951807,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.684210526315789,208,228,156,0.684210526315789,0.75,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:labels, o) in G => 'is a Buddhist temple located' in l_e
0.674418604651163,249,258,174,0.674418604651163,0.698795180722892,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.672413793103448,208,232,156,0.672413793103448,0.75,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:labels, o) in G => 'a Buddhist temple located' in l_e
0.666666666666667,249,179,166,0.927374301675978,0.666666666666667,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.666666666666667,249,179,166,0.927374301675978,0.666666666666667,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.655889145496536,433,323,284,0.879256965944272,0.655889145496536,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'China' in l_e
0.65015479876161,273,323,210,0.65015479876161,0.769230769230769,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'China' in l_e
0.633435582822086,463,652,413,0.633435582822086,0.892008639308855,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'England' in l_e
0.632075471698113,90,106,67,0.632075471698113,0.744444444444444,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:festivals, o) in G => 'Jain' in l_e
0.629807692307692,208,185,131,0.708108108108108,0.629807692307692,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:labels, o) in G => 'traditional Chinese' in l_e
0.625,208,179,130,0.726256983240223,0.625,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:labels, o) in G => 'simplified Chinese' in l_e
0.625,208,179,130,0.726256983240223,0.625,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:labels, o) in G => 'simplified' in l_e
0.622710622710623,273,258,170,0.65891472868217,0.622710622710623,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'traditional' in l_e
0.619047619047619,273,185,169,0.913513513513514,0.619047619047619,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.615384615384615,26,26,16,0.615384615384615,0.615384615384615,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:y, o) in G => 'Hong Kong' in l_e
0.613861386138614,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'York United States' in l_e
0.613861386138614,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'New York United' in l_e
0.613861386138614,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'New York United States' in l_e
0.613861386138614,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'York United' in l_e
0.611721611721612,273,179,167,0.932960893854749,0.611721611721612,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.611721611721612,273,179,167,0.932960893854749,0.611721611721612,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.609929078014184,273,282,172,0.609929078014184,0.63003663003663,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'Buddhist temple located' in l_e
0.608058608058608,273,228,166,0.728070175438597,0.608058608058608,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'is a Buddhist temple located' in l_e
0.608058608058608,273,232,166,0.71551724137931,0.608058608058608,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'a Buddhist temple located' in l_e
0.596153846153846,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'New York United' in l_e
0.596153846153846,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'York United States' in l_e
0.596153846153846,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'New York United States' in l_e
0.596153846153846,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'York United' in l_e
0.594919786096257,1496,1257,890,0.708035003977725,0.594919786096257,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:country, o) in G => 'temple' in l_e
0.594339622641509,78,106,63,0.594339622641509,0.807692307692308,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:templeQuantity, o) in G => 'Jain' in l_e
