value,supA,supB,supAB,condBA,condAB,string
0.932214591851935,101,105,96,0.914285714285714,0.95049504950495,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'song' in l_e
0.918306895630163,101,93,89,0.956989247311828,0.881188118811881,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'is a song' in l_e
0.918306895630163,101,93,89,0.956989247311828,0.881188118811881,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'a song' in l_e
0.895793573858195,101,85,83,0.976470588235294,0.821782178217822,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'song by' in l_e
0.895600070934086,101,83,82,0.987951807228916,0.811881188118812,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'a song by' in l_e
0.895600070934086,101,83,82,0.987951807228916,0.811881188118812,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'is a song by' in l_e
0.846826173780497,101,84,78,0.928571428571429,0.772277227722772,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'single' in l_e
0.83282921153421,101,74,72,0.972972972972973,0.712871287128713,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'American' in l_e
0.829197658508324,101,81,75,0.925925925925926,0.742574257425743,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'released' in l_e
0.790160414171788,101,67,65,0.970149253731343,0.643564356435644,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'by American' in l_e
0.778624606470726,101,69,65,0.942028985507246,0.643564356435644,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'album' in l_e
0.757797747253563,101,58,58,1,0.574257425742574,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'song by American' in l_e
0.751236604302243,101,57,57,1,0.564356435643564,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'is a song by American' in l_e
0.751236604302243,101,57,57,1,0.564356435643564,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'a song by American' in l_e
0.742392338645623,27,42,25,0.595238095238095,0.925925925925926,dbo:Single in c_e and (e, dbp:nextYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
0.739985369840747,45,39,31,0.794871794871795,0.688888888888889,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'song by American rapper' in l_e
0.739985369840747,45,39,31,0.794871794871795,0.688888888888889,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'a song by American rapper' in l_e
0.737864787372622,45,50,35,0.7,0.777777777777778,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'rapper' in l_e
0.733333333333333,30,30,22,0.733333333333333,0.733333333333333,dbo:Single in c_e and (e, dbp:nextYear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2020' in l_e
0.727825342874051,45,74,42,0.567567567567568,0.933333333333333,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'American' in l_e
0.725318520735366,45,46,33,0.717391304347826,0.733333333333333,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'American rapper' in l_e
0.724877425203918,101,57,55,0.964912280701754,0.544554455445545,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'studio' in l_e
0.724877425203918,101,57,55,0.964912280701754,0.544554455445545,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'studio album' in l_e
0.713067744653766,45,42,31,0.738095238095238,0.688888888888889,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'by American rapper' in l_e
0.710818653310911,45,57,36,0.631578947368421,0.8,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'a song by American' in l_e
0.710818653310911,45,57,36,0.631578947368421,0.8,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'is a song by American' in l_e
0.704664263417644,45,58,36,0.620689655172414,0.8,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'song by American' in l_e
0.703597544730292,101,50,50,1,0.495049504950495,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'rapper' in l_e
0.70359566093247,45,83,43,0.518072289156627,0.955555555555556,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'is a song by' in l_e
0.70359566093247,45,83,43,0.518072289156627,0.955555555555556,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'a song by' in l_e
0.696665380159119,101,51,50,0.980392156862745,0.495049504950495,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'single from' in l_e
0.695268791770821,45,85,43,0.505882352941176,0.955555555555556,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'song by' in l_e
0.692470355248945,101,58,53,0.913793103448276,0.524752475247525,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'released on' in l_e
0.674867056948593,101,46,46,1,0.455445544554455,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'American rapper' in l_e
0.673841983140055,45,67,37,0.552238805970149,0.822222222222222,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'by American' in l_e
0.673435029701474,21,42,20,0.476190476190476,0.952380952380952,dbo:Single in c_e and (e, dbp:relyear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
0.671519136687817,33,42,25,0.595238095238095,0.757575757575758,dbo:Single in c_e and (e, dbp:prevYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
0.664692417256241,45,93,43,0.462365591397849,0.955555555555556,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'a song' in l_e
0.664692417256241,45,93,43,0.462365591397849,0.955555555555556,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'is a song' in l_e
0.654653670707977,18,42,18,0.428571428571429,1,dbo:Single in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
0.646295613324104,101,48,45,0.9375,0.445544554455446,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'was released' in l_e
0.644857801502328,101,42,42,1,0.415841584158416,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'by American rapper' in l_e
0.640105811358911,45,105,44,0.419047619047619,0.977777777777778,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'song' in l_e
0.639666765134993,101,49,45,0.918367346938776,0.445544554455446,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'The song' in l_e
0.634335047416547,45,84,39,0.464285714285714,0.866666666666667,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'single' in l_e
0.632455532033676,20,50,20,0.4,1,dbo:Single in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'rapper' in l_e
0.629504044323701,101,42,41,0.976190476190476,0.405940594059406,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => '2019' in l_e
0.626411449725998,20,46,19,0.41304347826087,0.95,dbo:Single in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'American rapper' in l_e
0.621400526119335,101,39,39,1,0.386138613861386,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'a song by American rapper' in l_e
0.621400526119335,101,39,39,1,0.386138613861386,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'song by American rapper' in l_e
0.621059003408119,20,42,18,0.428571428571429,0.9,dbo:Single in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'by American rapper' in l_e
0.608697642933518,20,39,17,0.435897435897436,0.85,dbo:Single in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'a song by American rapper' in l_e
0.608697642933518,20,39,17,0.435897435897436,0.85,dbo:Single in c_e and (e, dbp:genre, dbr:Hip_hop_music) in G => 'song by American rapper' in l_e
0.599485868683931,33,57,26,0.456140350877193,0.787878787878788,dbo:Single in c_e and (e, dbp:prevYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio album' in l_e
0.599485868683931,33,57,26,0.456140350877193,0.787878787878788,dbo:Single in c_e and (e, dbp:prevYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio' in l_e
0.597240484173154,101,38,37,0.973684210526316,0.366336633663366,dbo:Single in c_e and (e, dbp:type, "single"@en) in G => 'second' in l_e
0.596284793999944,45,81,36,0.444444444444444,0.8,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'released' in l_e
0.592220092263982,45,69,33,0.478260869565217,0.733333333333333,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'album' in l_e
0.591496174854686,36,42,23,0.547619047619048,0.638888888888889,dbo:Single in c_e and (e, dbp:writer, ""@en) in G => '2019' in l_e
0.591098629977642,29,83,29,0.349397590361446,1,dbo:Single in c_e and (e, dbp:award, "Platinum"@en) in G => 'a song by' in l_e
0.591098629977642,29,83,29,0.349397590361446,1,dbo:Single in c_e and (e, dbp:award, "Platinum"@en) in G => 'is a song by' in l_e
0.584476005012806,45,51,28,0.549019607843137,0.622222222222222,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'single from' in l_e
0.584103133520302,29,85,29,0.341176470588235,1,dbo:Single in c_e and (e, dbp:award, "Platinum"@en) in G => 'song by' in l_e
0.583997116070745,19,50,18,0.36,0.947368421052632,dbo:Single in c_e and (e, dbp:genre, dbr:Trap_music) in G => 'rapper' in l_e
0.580817869551516,28,83,28,0.337349397590361,1,dbo:Single in c_e and (e, dbp:certyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song by' in l_e
0.580817869551516,28,83,28,0.337349397590361,1,dbo:Single in c_e and (e, dbp:certyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song by' in l_e
0.580381000088009,30,57,24,0.421052631578947,0.8,dbo:Single in c_e and (e, dbp:nextYear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio album' in l_e
0.580381000088009,30,57,24,0.421052631578947,0.8,dbo:Single in c_e and (e, dbp:nextYear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'studio' in l_e
0.577748304582779,29,50,22,0.44,0.758620689655172,dbo:Single in c_e and (e, dbp:award, "Platinum"@en) in G => 'rapper' in l_e
0.573944043183551,28,85,28,0.329411764705882,1,dbo:Single in c_e and (e, dbp:certyear, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song by' in l_e
0.573225152601513,33,83,30,0.36144578313253,0.909090909090909,dbo:Single in c_e and (e, dbp:prevYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song by' in l_e
0.573225152601513,33,83,30,0.36144578313253,0.909090909090909,dbo:Single in c_e and (e, dbp:prevYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song by' in l_e
0.572603915167123,45,57,29,0.508771929824561,0.644444444444444,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'studio album' in l_e
0.572603915167123,45,57,29,0.508771929824561,0.644444444444444,dbo:Single in c_e and (e, dbp:region, "United States"@en) in G => 'studio' in l_e
0.57171304894862,31,83,29,0.349397590361446,0.935483870967742,dbo:Single in c_e and (e, dbp:award, "Gold"@en) in G => 'a song by' in l_e
0.57171304894862,31,83,29,0.349397590361446,0.935483870967742,dbo:Single in c_e and (e, dbp:award, "Gold"@en) in G => 'is a song by' in l_e
