value,supA,supB,supAB,condBA,condAB,string
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola Mountains' in l_e => (e, dbp:location, "Pensacola Mountains"@en) in G
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'Pensacola' in l_e => (e, dbp:location, "Pensacola Mountains"@en) in G
0.5,85,85,85,1,1,dbo:Mountain in c_e and 'in the Arequipa' in l_e => (e, dbp:location, dbr:Department_of_Arequipa) in G
0.5,85,85,85,1,1,dbo:Mountain in c_e and 'in the Arequipa Region' in l_e => (e, dbp:location, dbr:Department_of_Arequipa) in G
0.5,52,52,52,1,1,dbo:Mountain in c_e and 'in the Cochabamba' in l_e => (e, dbp:location, dbr:Cochabamba_Department) in G
0.5,52,52,52,1,1,dbo:Mountain in c_e and 'the Cochabamba Department' in l_e => (e, dbp:location, dbr:Cochabamba_Department) in G
0.5,52,52,52,1,1,dbo:Mountain in c_e and 'Cochabamba Department' in l_e => (e, dbp:location, dbr:Cochabamba_Department) in G
0.5,52,52,52,1,1,dbo:Mountain in c_e and 'the Cochabamba' in l_e => (e, dbp:location, dbr:Cochabamba_Department) in G
0.5,52,52,52,1,1,dbo:Mountain in c_e and 'in the Cochabamba Department' in l_e => (e, dbp:location, dbr:Cochabamba_Department) in G
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'Barnstable County Massachusetts' in l_e => (e, dbp:location, dbr:Cape_Cod) in G
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'Barnstable County Massachusetts It is' in l_e => (e, dbp:location, dbr:Cape_Cod) in G
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'in Barnstable County Massachusetts It' in l_e => (e, dbp:location, dbr:Cape_Cod) in G
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'in Barnstable County Massachusetts' in l_e => (e, dbp:location, dbr:Cape_Cod) in G
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'Barnstable County Massachusetts It' in l_e => (e, dbp:location, dbr:Cape_Cod) in G
0.5,29,29,29,1,1,dbo:Mountain in c_e and 'in the Apurímac Region' in l_e => (e, dbp:location, dbr:Department_of_Apurímac) in G
0.5,29,29,29,1,1,dbo:Mountain in c_e and 'Apurímac Region' in l_e => (e, dbp:location, dbr:Department_of_Apurímac) in G
0.5,29,29,29,1,1,dbo:Mountain in c_e and 'the Apurímac Region' in l_e => (e, dbp:location, dbr:Department_of_Apurímac) in G
0.5,29,29,29,1,1,dbo:Mountain in c_e and 'in the Apurímac' in l_e => (e, dbp:location, dbr:Department_of_Apurímac) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'in the Chuquisaca Department' in l_e => (e, dbp:location, dbr:Chuquisaca_Department) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'located in the Chuquisaca' in l_e => (e, dbp:location, dbr:Chuquisaca_Department) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'in the Chuquisaca' in l_e => (e, dbp:location, dbr:Chuquisaca_Department) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'located in the Chuquisaca Department' in l_e => (e, dbp:location, dbr:Chuquisaca_Department) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'is located in the Chuquisaca' in l_e => (e, dbp:location, dbr:Chuquisaca_Department) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'Fribourg' in l_e => (e, dbp:location, dbr:Canton_of_Fribourg) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'of Fribourg' in l_e => (e, dbp:location, dbr:Canton_of_Fribourg) in G
0.5,24,24,24,1,1,dbo:Mountain in c_e and 'Ayacucho Region' in l_e => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.5,24,24,24,1,1,dbo:Mountain in c_e and 'Ayacucho' in l_e => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.5,18,18,18,1,1,dbo:Mountain in c_e and 'about 5,100' in l_e => (e, dbp:elevationM, "5100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:Mountain in c_e and 'about 5,100' in l_e => (e, dbo:elevation, "5100.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'the Hidaka Mountains' in l_e => (e, dbo:type, dbr:Fold_(geology)) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'in the Hidaka' in l_e => (e, dbo:type, dbr:Fold_(geology)) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'Hidaka' in l_e => (e, dbo:type, dbr:Fold_(geology)) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'the Hidaka' in l_e => (e, dbo:type, dbr:Fold_(geology)) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'Hidaka Mountains' in l_e => (e, dbo:type, dbr:Fold_(geology)) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'in the Hidaka Mountains' in l_e => (e, dbo:type, dbr:Fold_(geology)) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'Negra in' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Negra) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'Negra in the Andes' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Negra) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'the Cordillera Negra in' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Negra) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'Cordillera Negra in the' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Negra) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'Cordillera Negra in' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Negra) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'Negra in the' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Negra) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'Negra in the Andes of' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Negra) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'the Cordillera Negra in the' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Negra) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'Cordillera Negra in the Andes' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Negra) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata mountain' in l_e => (e, dbo:mountainRange, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa Chata' in l_e => (e, dbo:mountainRange, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa' in l_e => (e, dbo:mountainRange, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa' in l_e => (e, dbo:mountainRange, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata' in l_e => (e, dbo:mountainRange, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata mountain range' in l_e => (e, dbo:mountainRange, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa Chata mountain' in l_e => (e, dbo:mountainRange, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'Kitzbühel Alps' in l_e => (e, dbo:mountainRange, dbr:Kitzbühel_Alps) in G
0.5,16,16,16,1,1,dbo:Mountain in c_e and 'Kitzbühel' in l_e => (e, dbo:mountainRange, dbr:Kitzbühel_Alps) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'Hidaka' in l_e => (e, dbo:mountainRange, dbr:Hidaka_Mountains) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'Hidaka Mountains' in l_e => (e, dbo:mountainRange, dbr:Hidaka_Mountains) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'the Hidaka' in l_e => (e, dbo:mountainRange, dbr:Hidaka_Mountains) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'in the Hidaka Mountains' in l_e => (e, dbo:mountainRange, dbr:Hidaka_Mountains) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'in the Hidaka' in l_e => (e, dbo:mountainRange, dbr:Hidaka_Mountains) in G
0.5,33,33,33,1,1,dbo:Mountain in c_e and 'the Hidaka Mountains' in l_e => (e, dbo:mountainRange, dbr:Hidaka_Mountains) in G
0.5,19,19,19,1,1,dbo:Mountain in c_e and 'the Chablais Alps' in l_e => (e, dbo:mountainRange, dbr:Chablais_Alps) in G
0.5,19,19,19,1,1,dbo:Mountain in c_e and 'Chablais' in l_e => (e, dbo:mountainRange, dbr:Chablais_Alps) in G
0.5,19,19,19,1,1,dbo:Mountain in c_e and 'the Chablais' in l_e => (e, dbo:mountainRange, dbr:Chablais_Alps) in G
0.5,19,19,19,1,1,dbo:Mountain in c_e and 'Chablais Alps' in l_e => (e, dbo:mountainRange, dbr:Chablais_Alps) in G
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'the Chila' in l_e => (e, dbo:mountainRange, dbr:Chila_mountain_range) in G
0.5,49,49,49,1,1,dbo:Mountain in c_e and 'Wansu mountain range in the' in l_e => (e, dbo:mountainRange, dbr:Wansu_mountain_range) in G
0.5,49,49,49,1,1,dbo:Mountain in c_e and 'the Wansu mountain range in' in l_e => (e, dbo:mountainRange, dbr:Wansu_mountain_range) in G
0.5,49,49,49,1,1,dbo:Mountain in c_e and 'Wansu mountain range in' in l_e => (e, dbo:mountainRange, dbr:Wansu_mountain_range) in G
0.5,36,36,36,1,1,dbo:Mountain in c_e and 'mountain in the Cordillera Central' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Central_(Peru)) in G
0.5,36,36,36,1,1,dbo:Mountain in c_e and 'Central in the Andes of' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Central_(Peru)) in G
0.5,36,36,36,1,1,dbo:Mountain in c_e and 'Cordillera Central in the Andes' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Central_(Peru)) in G
0.5,36,36,36,1,1,dbo:Mountain in c_e and 'Central in the Andes' in l_e => (e, dbo:mountainRange, dbr:Cordillera_Central_(Peru)) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chunta mountain range' in l_e => (e, dbo:mountainRange, dbr:Chunta_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'Chunta mountain range in' in l_e => (e, dbo:mountainRange, dbr:Chunta_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'Chunta mountain' in l_e => (e, dbo:mountainRange, dbr:Chunta_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chunta' in l_e => (e, dbo:mountainRange, dbr:Chunta_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chunta mountain' in l_e => (e, dbo:mountainRange, dbr:Chunta_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'Chunta mountain range' in l_e => (e, dbo:mountainRange, dbr:Chunta_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'Chunta mountain range in the' in l_e => (e, dbo:mountainRange, dbr:Chunta_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chunta mountain range in' in l_e => (e, dbo:mountainRange, dbr:Chunta_mountain_range) in G
0.5,18,18,18,1,1,dbo:Mountain in c_e and 'Ortler Alps' in l_e => (e, dbo:mountainRange, dbr:Ortler_Alps) in G
0.5,25,25,25,1,1,dbo:Mountain in c_e and 'the Chila' in l_e => (e, dbp:range, dbr:Chila_mountain_range) in G
0.5,18,18,18,1,1,dbo:Mountain in c_e and 'Ortler Alps' in l_e => (e, dbp:range, dbr:Ortler_Alps) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata mountain' in l_e => (e, dbp:range, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa Chata' in l_e => (e, dbp:range, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa' in l_e => (e, dbp:range, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'in the Chilla-Kimsa Chata mountain' in l_e => (e, dbp:range, dbr:Chilla-Kimsa_Chata_mountain_range) in G
0.5,15,15,15,1,1,dbo:Mountain in c_e and 'the Chilla-Kimsa Chata mountain range' in l_e => (e, dbp:range, dbr:Chilla-Kimsa_Chata_mountain_range) in G
