value,supA,supB,supAB,condBA,condAB,string
0.28820645905421,2398,4538,1999,0.44050242397532,0.833611342785655,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High School' in l_e
0.287390029325513,140,201,98,0.487562189054726,0.7,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'School District is' in l_e
0.286585365853659,140,188,94,0.5,0.671428571428571,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'public school district' in l_e
0.28626334519573,2398,4627,2011,0.434622865787767,0.83861551292744,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High' in l_e
0.285714285714286,140,203,98,0.482758620689655,0.7,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'District is' in l_e
0.280864197530864,140,184,91,0.494565217391304,0.65,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'School District is a' in l_e
0.279141104294479,140,186,91,0.489247311827957,0.65,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'District is a' in l_e
0.273671350030544,2398,4150,1792,0.431807228915663,0.747289407839867,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'high' in l_e
0.270316027088036,2398,2918,1437,0.492460589444825,0.599249374478732,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High School is' in l_e
0.269666507100686,2398,3869,1690,0.436805376066167,0.704753961634696,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'high school' in l_e
0.254697286012526,140,339,122,0.359882005899705,0.871428571428571,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'school district' in l_e
0.251484742985869,2398,2485,1228,0.494164989939638,0.51209341117598,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High School is a' in l_e
0.246861924686192,140,99,59,0.595959595959596,0.421428571428571,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'is a public school district' in l_e
0.243801652892562,140,102,59,0.57843137254902,0.421428571428571,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'a public school district' in l_e
0.240549828178694,2398,3131,1330,0.424784413925264,0.554628857381151,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'public' in l_e
0.235628450795713,1620,4538,1451,0.319744380784487,0.895679012345679,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'High School' in l_e
0.235252140818268,2398,1806,989,0.547619047619048,0.412427022518766,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'public high' in l_e
0.233712181847287,1620,4627,1460,0.315539226280527,0.901234567901235,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'High' in l_e
