value,supA,supB,supAB,condBA,condAB,string
0.5,30,30,30,1,1,dbo:ProtectedArea in c_e and 'of the Azores' in l_e => exists p : (e, p, dbr:Azores) in G
0.5,20,20,20,1,1,dbo:ProtectedArea in c_e and 'Hokkaidō' in l_e => exists p : (e, p, dbr:Hokkaido) in G
0.5,18,18,18,1,1,dbo:ProtectedArea in c_e and 'Sabah' in l_e => exists p : (e, p, dbr:Sabah) in G
0.5,15,15,15,1,1,dbo:ProtectedArea in c_e and 'Sarawak' in l_e => exists p : (e, p, dbr:Sarawak) in G
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and 'Istanbul' in l_e => exists p : (e, p, dbr:Istanbul_Province) in G
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and 'Istanbul Province' in l_e => exists p : (e, p, dbr:Istanbul_Province) in G
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and 'in Jämtland County' in l_e => exists p : (e, p, "Location within Jämtland County"@en) in G
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and 'Jämtland County in' in l_e => exists p : (e, p, "Location within Jämtland County"@en) in G
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and 'Jämtland' in l_e => exists p : (e, p, "Location within Jämtland County"@en) in G
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and 'Jämtland County' in l_e => exists p : (e, p, "Location within Jämtland County"@en) in G
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and 'in Jämtland' in l_e => exists p : (e, p, "Location within Jämtland County"@en) in G
0.5,16,16,16,1,1,dbo:ProtectedArea in c_e and 'in Jämtland County in' in l_e => exists p : (e, p, "Location within Jämtland County"@en) in G
0.5,49,49,49,1,1,dbo:ProtectedArea in c_e and 'Ecological Station Portuguese' in l_e => exists p : (e, p, dbr:Ecological_station_(Brazil)) in G
0.5,49,49,49,1,1,dbo:ProtectedArea in c_e and 'Ecological Station' in l_e => exists p : (e, p, dbr:Ecological_station_(Brazil)) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'Jorge in the Portuguese' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'of São Jorge in' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
0.5,21,21,21,1,1,dbo:ProtectedArea in c_e and 'island of São Jorge' in l_e => exists p : (e, p, dbr:São_Jorge_Island) in G
