value,supA,supB,supAB,condBA,condAB,string
0.9,20,200,20,0.1,1,dbo:BeachVolleyballPlayer in c_e and ' beach volleyball player. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.895833333333333,20,192,20,0.104166666666667,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.868421052631579,15,114,15,0.131578947368421,1,dbo:BeachVolleyballPlayer in c_e and ' beach volleyball player. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.845,31,200,31,0.155,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.84,32,200,32,0.16,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.84,32,200,32,0.16,1,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.839285714285714,36,224,36,0.160714285714286,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.839285714285714,36,224,36,0.160714285714286,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.835,33,200,33,0.165,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.834821428571429,37,224,37,0.165178571428571,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.834821428571429,37,224,37,0.165178571428571,1,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.834821428571429,37,224,37,0.165178571428571,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.834821428571429,37,224,37,0.165178571428571,1,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.830357142857143,38,224,38,0.169642857142857,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.830357142857143,38,224,38,0.169642857142857,1,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.830357142857143,38,224,38,0.169642857142857,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.830357142857143,38,224,38,0.169642857142857,1,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.83,34,200,34,0.17,1,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.825892857142857,39,224,39,0.174107142857143,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.825892857142857,39,224,39,0.174107142857143,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.815,37,200,37,0.185,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.814814814814815,15,81,15,0.185185185185185,1,dbo:BeachVolleyballPlayer in c_e and ' beach volleyball player. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.8125,36,192,36,0.1875,1,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.736363636363636,29,110,29,0.263636363636364,1,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.728070175438597,31,114,31,0.271929824561404,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.719298245614035,32,114,32,0.280701754385965,1,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.719298245614035,32,114,32,0.280701754385965,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.703703703703704,24,81,24,0.296296296296296,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.703703703703704,24,81,24,0.296296296296296,1,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.703703703703704,24,81,24,0.296296296296296,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.701754385964912,34,114,34,0.298245614035088,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.692982456140351,35,114,35,0.307017543859649,1,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.691358024691358,25,81,25,0.308641975308642,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.679012345679012,26,81,26,0.320987654320988,1,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.666666666666667,27,81,27,0.333333333333333,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.666666666666667,38,114,38,0.333333333333333,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
