value,supA,supB,supAB,condBA,condAB,string
0.681306306306306,36,74,33,0.445945945945946,0.916666666666667,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel' in l_e
0.662234042553192,36,47,27,0.574468085106383,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial Prize' in l_e
0.662234042553192,36,47,27,0.574468085106383,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial' in l_e
0.662234042553192,36,47,27,0.574468085106383,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial Prize in' in l_e
0.65625,36,48,27,0.5625,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize in' in l_e
0.65625,36,48,27,0.5625,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize' in l_e
0.650510204081633,36,49,27,0.551020408163265,0.75,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial' in l_e
0.640482695810565,36,61,29,0.475409836065574,0.805555555555556,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize in' in l_e
0.625,36,45,25,0.555555555555556,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'in Economic Sciences' in l_e
0.625,36,45,25,0.555555555555556,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Economic Sciences' in l_e
0.616502335236118,41,47,27,0.574468085106383,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial Prize' in l_e
0.616502335236118,41,47,27,0.574468085106383,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial' in l_e
0.616502335236118,41,47,27,0.574468085106383,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel Memorial Prize in' in l_e
0.610518292682927,41,48,27,0.5625,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial Prize in' in l_e
0.610518292682927,41,48,27,0.5625,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial Prize' in l_e
0.606460118655241,41,74,32,0.432432432432432,0.780487804878049,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Nobel' in l_e
0.606060606060606,36,44,24,0.545454545454545,0.666666666666667,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize in Economic' in l_e
0.606060606060606,36,44,24,0.545454545454545,0.666666666666667,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize in Economic Sciences' in l_e
0.60477849676456,41,49,27,0.551020408163265,0.658536585365854,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Memorial' in l_e
0.602324263038549,36,49,25,0.510204081632653,0.694444444444444,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'in Economic' in l_e
0.593253968253968,36,42,23,0.547619047619048,0.638888888888889,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize in Economic Sciences' in l_e
0.593253968253968,36,42,23,0.547619047619048,0.638888888888889,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Nobel Memorial Prize in Economic' in l_e
0.593253968253968,36,42,23,0.547619047619048,0.638888888888889,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Memorial Prize in Economic' in l_e
0.591363454618153,41,61,29,0.475409836065574,0.707317073170732,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Prize in' in l_e
0.58830923947203,43,74,32,0.432432432432432,0.744186046511628,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Nobel' in l_e
0.5789213260762,43,47,26,0.553191489361702,0.604651162790698,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Nobel Memorial Prize in' in l_e
0.5789213260762,43,47,26,0.553191489361702,0.604651162790698,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Nobel Memorial' in l_e
0.5789213260762,43,47,26,0.553191489361702,0.604651162790698,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Nobel Memorial Prize' in l_e
0.573158914728682,43,48,26,0.541666666666667,0.604651162790698,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Memorial Prize' in l_e
0.573158914728682,43,48,26,0.541666666666667,0.604651162790698,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Memorial Prize in' in l_e
0.567631703844328,43,49,26,0.530612244897959,0.604651162790698,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Memorial' in l_e
0.565410199556541,41,44,24,0.545454545454545,0.585365853658537,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Prize in Economic' in l_e
0.565410199556541,41,44,24,0.545454545454545,0.585365853658537,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Prize in Economic Sciences' in l_e
0.563888888888889,36,90,29,0.322222222222222,0.805555555555556,dbo:Economist in c_e and exists s : (s, dbp:alongside, e) in G => 'Prize' in l_e
0.559349593495935,41,45,24,0.533333333333333,0.585365853658537,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'in Economic Sciences' in l_e
0.559349593495935,41,45,24,0.533333333333333,0.585365853658537,dbo:Economist in c_e and exists s : (s, dbp:before, e) in G => 'Economic Sciences' in l_e
0.555089592070149,43,61,28,0.459016393442623,0.651162790697674,dbo:Economist in c_e and exists s : (s, dbp:after, e) in G => 'Prize in' in l_e
