value,supA,supB,supAB,condBA,condAB,string
0.899676375404531,1854,186,186,1,0.100323624595469,dbo:HorseRace in c_e and (e, dbp:raceType, dbr:Horse_racing) in G => 'open' in l_e(c,p,so)
0.898860398860399,702,71,71,1,0.101139601139601,dbo:HorseRace in c_e and (e, dbp:purse, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a Group ' in l_e(c,p,so)
0.897526501766784,283,29,29,1,0.102473498233216,dbo:HorseRace in c_e and (e, dbp:location, dbr:United_States) in G => ' is a Grade III ' in l_e(c,p,so)
0.897526501766784,283,29,29,1,0.102473498233216,dbo:HorseRace in c_e and (e, dbp:location, dbr:United_States) in G => 'is a Grade III' in l_e(c,p,so)
0.895976447497547,2038,212,212,1,0.104023552502453,dbo:HorseRace in c_e and (e, dbp:raceType, dbr:Thoroughbred) in G => 'Club Group' in l_e(c,p,so)
0.894586894586895,702,74,74,1,0.105413105413105,dbo:HorseRace in c_e and (e, dbp:purse, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a Group' in l_e(c,p,so)
0.89450441609421,2038,215,215,1,0.10549558390579,dbo:HorseRace in c_e and (e, dbp:raceType, dbr:Thoroughbred) in G => 'Club' in l_e(c,p,so)
0.894324853228963,2038,210,204,0.971428571428571,0.100098135426889,dbo:HorseRace in c_e and (e, dbp:raceType, dbr:Thoroughbred) in G => 'is a Group 3' in l_e(c,p,so)
0.893743257820928,1854,197,197,1,0.106256742179072,dbo:HorseRace in c_e and (e, dbp:raceType, dbr:Horse_racing) in G => 'horse race' in l_e(c,p,so)
0.892664509169364,1854,199,199,1,0.107335490830636,dbo:HorseRace in c_e and (e, dbp:raceType, dbr:Horse_racing) in G => 'horse' in l_e(c,p,so)
0.892655367231638,177,19,19,1,0.107344632768362,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Grand_National) in G => 'Grand National known as the' in l_e(c,p,so)
0.892655367231638,177,19,19,1,0.107344632768362,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Grand_National) in G => 'National known as the' in l_e(c,p,so)
0.892655367231638,177,19,19,1,0.107344632768362,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Grand_National) in G => 'Grand National known as' in l_e(c,p,so)
0.892655367231638,177,19,19,1,0.107344632768362,dbo:HorseRace in c_e and (e, dbp:horseRace, dbr:Grand_National) in G => 'National known as' in l_e(c,p,so)
0.892241379310345,25,232,25,0.107758620689655,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Italy) in G => 'horse' in l_e(c,p,so)
0.891304347826087,25,230,25,0.108695652173913,1,dbo:HorseRace in c_e and (e, dbp:location, dbr:Italy) in G => 'horse race' in l_e(c,p,so)
0.891060087933561,2038,214,205,0.957943925233645,0.100588812561335,dbo:HorseRace in c_e and (e, dbp:raceType, dbr:Thoroughbred) in G => 'three years' in l_e(c,p,os)
0.890845070422535,283,30,29,0.966666666666667,0.102473498233216,dbo:HorseRace in c_e and (e, dbp:location, dbr:United_States) in G => 'a Grade III' in l_e(c,p,so)
