value,supA,supB,supAB,condBA,condAB,string
0.893536121673004,788,83,82,0.987951807228916,0.104060913705584,dbo:CyclingTeam in c_e and 'team' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.889733840304182,788,86,85,0.988372093023256,0.107868020304569,dbo:CyclingTeam in c_e and 'team' in l_e => exists s : (s, dbp:firstTeam, e) in G
0.875792141951838,788,97,96,0.989690721649485,0.121827411167513,dbo:CyclingTeam in c_e and 'team' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.864988558352403,54,432,49,0.113425925925926,0.907407407407407,dbo:CyclingTeam in c_e and 'main sponsor' in l_e => exists s : (s, dbp:team, e) in G
0.858050847457627,58,463,49,0.105831533477322,0.844827586206897,dbo:CyclingTeam in c_e and 'manufacturer' in l_e => exists s : (s, dbp:proteam, e) in G
0.857142857142857,54,432,45,0.104166666666667,0.833333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => exists s : (s, dbp:team, e) in G
0.857142857142857,54,432,45,0.104166666666667,0.833333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => exists s : (s, dbp:team, e) in G
0.857142857142857,54,432,45,0.104166666666667,0.833333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => exists s : (s, dbp:team, e) in G
0.857142857142857,54,432,45,0.104166666666667,0.833333333333333,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => exists s : (s, dbp:team, e) in G
0.857142857142857,54,432,45,0.104166666666667,0.833333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => exists s : (s, dbp:team, e) in G
0.851162790697674,632,83,70,0.843373493975904,0.110759493670886,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.850467289719626,632,86,76,0.883720930232558,0.120253164556962,dbo:CyclingTeam in c_e and 'cycling' in l_e => exists s : (s, dbp:firstTeam, e) in G
0.848072562358277,58,432,49,0.113425925925926,0.844827586206897,dbo:CyclingTeam in c_e and 'manufacturer' in l_e => exists s : (s, dbp:team, e) in G
0.846153846153846,58,432,48,0.111111111111111,0.827586206896552,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => exists s : (s, dbp:team, e) in G
0.846153846153846,58,432,48,0.111111111111111,0.827586206896552,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => exists s : (s, dbp:team, e) in G
0.846153846153846,58,432,48,0.111111111111111,0.827586206896552,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => exists s : (s, dbp:team, e) in G
0.84251968503937,618,83,66,0.795180722891566,0.106796116504854,dbo:CyclingTeam in c_e and 'cycling team' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.839116719242902,618,86,70,0.813953488372093,0.113268608414239,dbo:CyclingTeam in c_e and 'cycling team' in l_e => exists s : (s, dbp:firstTeam, e) in G
0.838574423480084,63,463,49,0.105831533477322,0.777777777777778,dbo:CyclingTeam in c_e and 'competed' in l_e => exists s : (s, dbp:proteam, e) in G
0.836820083682008,63,463,48,0.103671706263499,0.761904761904762,dbo:CyclingTeam in c_e and 'riders' in l_e => exists s : (s, dbp:proteam, e) in G
