value,supA,supB,supAB,condBA,condAB,string
0.294871794871795,30,48,23,0.479166666666667,0.766666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.292929292929293,30,69,29,0.420289855072464,0.966666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.292929292929293,30,69,29,0.420289855072464,0.966666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.291139240506329,30,49,23,0.469387755102041,0.766666666666667,dbo:Volcano in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.285714285714286,29,48,22,0.458333333333333,0.758620689655172,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.282051282051282,29,49,22,0.448979591836735,0.758620689655172,dbo:Volcano in c_e and 'Peninsula' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.28,27,48,21,0.4375,0.777777777777778,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.276315789473684,27,49,21,0.428571428571429,0.777777777777778,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.272727272727273,18,48,18,0.375,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.272727272727273,18,48,18,0.375,1,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
0.270833333333333,27,69,26,0.376811594202899,0.962962962962963,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.270833333333333,27,69,26,0.376811594202899,0.962962962962963,dbo:Volcano in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Russia) in G
0.26865671641791,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and 'Peninsula Russia' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.26865671641791,18,49,18,0.36734693877551,1,dbo:Volcano in c_e and ' Peninsula, Russia. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Kamchatka_Peninsula) in G
0.263888888888889,24,48,19,0.395833333333333,0.791666666666667,dbo:Volcano in c_e and ', Russia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kamchatka_Peninsula) in G
