value,supA,supB,supAB,condBA,condAB,string
1,30,143,30,0.20979020979021,1,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Germany) in G => 'German' in l_e
1,16,30,16,0.533333333333333,1,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'a Finnish' in l_e
1,16,31,16,0.516129032258065,1,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Finland) in G => 'Finnish' in l_e
1,22,63,22,0.349206349206349,1,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Yerevan) in G => 'Armenian' in l_e
1,26,87,26,0.298850574712644,1,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e
1,19,77,19,0.246753246753247,1,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Budapest) in G => 'Hungarian' in l_e
1,20,77,20,0.25974025974026,1,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Hungary) in G => 'Hungarian' in l_e
1,77,16,16,1,0.207792207792208,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish chess Grandmaster' in l_e
1,77,16,16,1,0.207792207792208,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'is a Polish chess Grandmaster' in l_e
1,77,16,16,1,0.207792207792208,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'a Polish chess Grandmaster' in l_e
1,15,121,15,0.12396694214876,1,dbo:ChessPlayer in c_e and (e, dbo:title, "Woman FIDE Master"@en) in G => 'FIDE Master' in l_e
1,253,2397,253,0.105548602419691,1,dbo:ChessPlayer in c_e and (e, dbo:title, "Grandmaster"@en) in G => 'chess' in l_e
1,918,123,123,1,0.133986928104575,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:FIDE_titles) in G => 'holds the title of Woman' in l_e
1,31,87,31,0.35632183908046,1,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Chinese_Chess_Championship) in G => 'Chinese' in l_e
1,32,37,32,0.864864864864865,1,dbo:ChessPlayer in c_e and (e, dbp:deathDate, "unknown"@en) in G => 'unknown' in l_e
1,18,31,18,0.580645161290323,1,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'Finnish' in l_e
1,18,30,18,0.6,1,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Finland) in G => 'a Finnish' in l_e
1,15,30,15,0.5,1,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Cuba) in G => 'Cuban' in l_e
1,27,63,27,0.428571428571429,1,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Yerevan) in G => 'Armenian' in l_e
1,15,24,15,0.625,1,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Iceland) in G => 'an Icelandic' in l_e
1,15,26,15,0.576923076923077,1,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Iceland) in G => 'Icelandic' in l_e
1,32,87,32,0.367816091954023,1,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e
1,29,77,29,0.376623376623377,1,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Budapest) in G => 'Hungarian' in l_e
1,93,16,16,1,0.172043010752688,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'a Polish chess Grandmaster' in l_e
1,93,16,16,1,0.172043010752688,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'is a Polish chess Grandmaster' in l_e
1,93,16,16,1,0.172043010752688,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish chess Grandmaster' in l_e
1,16,34,16,0.470588235294118,1,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'a Norwegian chess' in l_e
1,16,36,16,0.444444444444444,1,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'a Norwegian' in l_e
1,16,35,16,0.457142857142857,1,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'Norwegian chess' in l_e
1,16,38,16,0.421052631578947,1,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Norway) in G => 'Norwegian' in l_e
1,24,15,15,1,0.625,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Finland) in G => 'was a Finnish chess player' in l_e
1,24,17,17,1,0.708333333333333,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Finland) in G => 'was a Finnish' in l_e
1,24,15,15,1,0.625,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Finland) in G => 'Finnish Chess Championship' in l_e
1,24,15,15,1,0.625,dbo:ChessPlayer in c_e and (e, dbp:country, dbr:Finland) in G => 'Finnish Chess' in l_e
