value,supA,supB,supAB,condBA,condAB,string
0.892255892255892,296,31,30,0.967741935483871,0.101351351351351,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'American pornographic actress and' in l_e
0.876811594202899,17,138,17,0.123188405797101,1,dbo:AdultActor in c_e and exists p : (e, p, "1.8796"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'actor' in l_e
0.867768595041322,120,15,14,0.933333333333333,0.116666666666667,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'pornographic actor director' in l_e
0.858333333333333,120,17,17,1,0.141666666666667,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'is an American pornographic actor' in l_e
0.856666666666667,296,39,35,0.897435897435897,0.118243243243243,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'an American former pornographic actress' in l_e
0.854785478547855,296,37,30,0.810810810810811,0.101351351351351,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'dancer' in l_e
0.853333333333333,296,40,36,0.9,0.121621621621622,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'American former pornographic actress' in l_e
0.832167832167832,19,138,14,0.101449275362319,0.736842105263158,dbo:AdultActor in c_e and exists p : (e, p, "1.8288"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'actor' in l_e
0.831533477321814,65,450,52,0.115555555555556,0.8,dbo:AdultActor in c_e and exists p : (e, p, dbr:United_States) in G => 'pornographic' in l_e
0.830645161290323,120,17,13,0.764705882352941,0.108333333333333,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'director He' in l_e
0.826229508196721,296,44,35,0.795454545454545,0.118243243243243,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'is an American former pornographic' in l_e
0.824,120,17,12,0.705882352941177,0.1,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'gay pornographic' in l_e
0.821138211382114,120,19,16,0.842105263157895,0.133333333333333,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'actor director' in l_e
0.813725490196078,296,47,37,0.787234042553192,0.125,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'is an American former' in l_e
0.813725490196078,296,47,37,0.787234042553192,0.125,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'an American former pornographic' in l_e
0.810457516339869,296,48,38,0.791666666666667,0.128378378378378,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'American former pornographic' in l_e
0.804878048780488,120,21,18,0.857142857142857,0.15,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'pornographic actor and director' in l_e
0.802631578947368,58,363,41,0.112947658402204,0.706896551724138,dbo:AdultActor in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.798927613941019,65,363,55,0.151515151515152,0.846153846153846,dbo:AdultActor in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.795454545454545,296,51,39,0.764705882352941,0.131756756756757,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'an American former' in l_e
0.792207792207792,296,52,40,0.769230769230769,0.135135135135135,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'American former' in l_e
0.789137380191693,296,49,32,0.653061224489796,0.108108108108108,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'actress She' in l_e
0.769736842105263,296,62,54,0.870967741935484,0.182432432432432,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'pornographic actress and' in l_e
0.768595041322314,120,27,26,0.962962962962963,0.216666666666667,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'an American pornographic actor' in l_e
0.766561514195584,296,53,32,0.60377358490566,0.108108108108108,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'XRCO' in l_e
0.764880952380952,58,315,37,0.117460317460317,0.637931034482759,dbo:AdultActor in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.753012048192771,65,315,48,0.152380952380952,0.738461538461539,dbo:AdultActor in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.741935483870968,120,28,24,0.857142857142857,0.2,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'actor and director' in l_e
0.740471869328494,112,520,81,0.155769230769231,0.723214285714286,dbo:AdultActor in c_e and exists p : (e, p, ""@en) in G => 'born' in l_e
0.736,120,28,23,0.821428571428571,0.191666666666667,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'pornographic actor and' in l_e
0.731958762886598,26,97,26,0.268041237113402,1,dbo:AdultActor in c_e and exists p : (e, p, dbr:Tokyo) in G => 'Japanese' in l_e
0.728395061728395,296,60,32,0.533333333333333,0.108108108108108,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'June' in l_e
0.727272727272727,120,520,90,0.173076923076923,0.75,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'born' in l_e
0.725190839694656,120,25,14,0.56,0.116666666666667,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'an American pornographic film' in l_e
0.71969696969697,120,25,13,0.52,0.108333333333333,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'producer and' in l_e
0.712742980561555,120,450,107,0.237777777777778,0.891666666666667,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'pornographic' in l_e
0.710843373493976,17,76,10,0.131578947368421,0.588235294117647,dbo:AdultActor in c_e and exists p : (e, p, "1.8796"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'pornographic actor' in l_e
0.705882352941177,296,80,70,0.875,0.236486486486486,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'is an American pornographic actress' in l_e
0.699248120300752,120,27,14,0.518518518518518,0.116666666666667,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'American pornographic film' in l_e
0.689969604863222,296,69,36,0.521739130434783,0.121621621621622,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'the AVN' in l_e
0.689922480620155,120,31,22,0.709677419354839,0.183333333333333,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'pornographic film actor' in l_e
0.686991869918699,112,450,70,0.155555555555556,0.625,dbo:AdultActor in c_e and exists p : (e, p, ""@en) in G => 'pornographic' in l_e
0.686832740213523,58,251,28,0.111553784860558,0.482758620689655,dbo:AdultActor in c_e and exists p : (e, p, "American"@en) in G => 'is an American' in l_e
0.685483870967742,120,35,31,0.885714285714286,0.258333333333333,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'American pornographic actor' in l_e
0.681222707423581,112,424,78,0.183962264150943,0.696428571428571,dbo:AdultActor in c_e and exists p : (e, p, ""@en) in G => 'actress' in l_e
0.678571428571429,19,76,11,0.144736842105263,0.578947368421053,dbo:AdultActor in c_e and exists p : (e, p, "1.8288"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'pornographic actor' in l_e
0.676646706586826,296,70,32,0.457142857142857,0.108108108108108,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'a former' in l_e
0.674698795180723,296,72,36,0.5,0.121621621621622,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'Hall of Fame' in l_e
0.671686746987952,296,73,37,0.506849315068493,0.125,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'Hall of' in l_e
0.669934640522876,296,91,81,0.89010989010989,0.273648648648649,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'an American pornographic actress' in l_e
0.669064748201439,65,251,38,0.151394422310757,0.584615384615385,dbo:AdultActor in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.667741935483871,296,89,75,0.842696629213483,0.253378378378378,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'former pornographic actress' in l_e
0.665254237288136,50,207,21,0.101449275362319,0.42,dbo:AdultActor in c_e and exists p : (e, p, dbr:Japan) in G => 'film' in l_e
0.664233576642336,120,29,12,0.413793103448276,0.1,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'performed' in l_e
0.661676646706587,296,75,37,0.493333333333333,0.125,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'Hall' in l_e
0.659259259259259,120,31,16,0.516129032258065,0.133333333333333,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'inducted into the AVN' in l_e
0.653846153846154,120,35,25,0.714285714285714,0.208333333333333,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'film actor' in l_e
0.647727272727273,26,83,21,0.253012048192771,0.807692307692308,dbo:AdultActor in c_e and exists p : (e, p, dbr:Tokyo) in G => 'a Japanese' in l_e
