value,supA,supB,supAB,condBA,condAB,string
0.892241379310345,232,25,25,1,0.107758620689655,dbo:RailwayStation in c_e and (e, dbp:country, "Ireland"@en) in G => 'in County Cork' in l_e(c,p,so)
0.883620689655172,232,27,27,1,0.116379310344828,dbo:RailwayStation in c_e and (e, dbp:country, "Ireland"@en) in G => 'County Cork' in l_e(c,p,so)
0.883620689655172,232,27,27,1,0.116379310344828,dbo:RailwayStation in c_e and (e, dbp:country, "Ireland"@en) in G => 'Cork' in l_e(c,p,so)
0.878205128205128,19,156,19,0.121794871794872,1,dbo:RailwayStation in c_e and (e, dbp:years, "1940-06-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'closed' in l_e(c,p,so)
0.875,120,15,15,1,0.125,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => ', Hokkaidō Prefecture, Japan. ' in l_e(c,p,os)
0.875,120,15,15,1,0.125,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => ' Hokkaidō Prefecture Japan' in l_e(c,p,os)
0.875,120,15,15,1,0.125,dbo:RailwayStation in c_e and (e, dbp:address, dbr:Hokkaido) in G => ' Hokkaidō Prefecture' in l_e(c,p,os)
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:RailwayStation in c_e and (e, dbp:years, "1965-02-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' closed on ' in l_e(c,p,so)
0.867132867132867,143,19,19,1,0.132867132867133,dbo:RailwayStation in c_e and (e, dbp:country, dbr:Switzerland) in G => ' canton of Grisons. ' in l_e(c,p,os)
0.867132867132867,143,19,19,1,0.132867132867133,dbo:RailwayStation in c_e and (e, dbp:country, dbr:Switzerland) in G => 'of Grisons' in l_e(c,p,os)
0.867132867132867,143,19,19,1,0.132867132867133,dbo:RailwayStation in c_e and (e, dbp:country, dbr:Switzerland) in G => 'canton of Grisons' in l_e(c,p,os)
0.867132867132867,143,19,19,1,0.132867132867133,dbo:RailwayStation in c_e and (e, dbp:country, dbr:Switzerland) in G => 'Grisons' in l_e(c,p,os)
