value,supA,supB,supAB,condBA,condAB,string
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'subgenus of Conus' in l_e(c,p,so)
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'Conus' in l_e(c,p,so)
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'a subgenus of Conus' in l_e(c,p,so)
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'become a subgenus of Conus' in l_e(c,p,so)
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'of Conus' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'sea slug a' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'of sea slug a' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => ' is a species of sea slug, a ' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'species of sea slug a' in l_e(c,p,so)
0.46875,17,15,15,1,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'slug a' in l_e(c,p,so)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'Conus ' in l_e(c,p,os)
0.463414634146341,22,19,19,1,0.863636363636364,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'Conus' in l_e(c,p,os)
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'of sea slug' in l_e(c,p,so)
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'species of sea slug' in l_e(c,p,so)
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'a species of sea slug' in l_e(c,p,so)
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'sea slug' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbp:genus, "Tritonia"@en) in G => 'species of dendronotid' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbp:genus, "Tritonia"@en) in G => 'of dendronotid nudibranch' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbp:genus, "Tritonia"@en) in G => 'dendronotid' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbp:genus, "Tritonia"@en) in G => 'a species of dendronotid' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbp:genus, "Tritonia"@en) in G => 'species of dendronotid nudibranch' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbp:genus, "Tritonia"@en) in G => ' is a species of dendronotid nudibranch. ' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbp:genus, "Tritonia"@en) in G => 'is a species of dendronotid' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbp:genus, "Tritonia"@en) in G => 'a species of dendronotid nudibranch' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbp:genus, "Tritonia"@en) in G => 'dendronotid nudibranch' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbp:genus, "Tritonia"@en) in G => 'of dendronotid' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Tritonia_(gastropod)) in G => 'dendronotid' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Tritonia_(gastropod)) in G => 'of dendronotid nudibranch' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Tritonia_(gastropod)) in G => 'species of dendronotid' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Tritonia_(gastropod)) in G => ' is a species of dendronotid nudibranch. ' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Tritonia_(gastropod)) in G => 'of dendronotid' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Tritonia_(gastropod)) in G => 'dendronotid nudibranch' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Tritonia_(gastropod)) in G => 'is a species of dendronotid' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Tritonia_(gastropod)) in G => 'a species of dendronotid nudibranch' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Tritonia_(gastropod)) in G => 'a species of dendronotid' in l_e(c,p,so)
0.448275862068966,29,29,26,0.896551724137931,0.896551724137931,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Tritonia_(gastropod)) in G => 'species of dendronotid nudibranch' in l_e(c,p,so)
0.441176470588235,17,17,15,0.882352941176471,0.882352941176471,dbo:Mollusca in c_e and (e, dbp:familia, dbr:Dorididae) in G => 'slug' in l_e(c,p,so)
0.431034482758621,32,26,25,0.961538461538462,0.78125,dbo:Mollusca in c_e and (e, dbo:family, dbr:Bulimulinae) in G => 'to Ecuador' in l_e(c,p,os)
0.431034482758621,32,26,25,0.961538461538462,0.78125,dbo:Mollusca in c_e and (e, dbo:family, dbr:Bulimulinae) in G => 'Ecuador' in l_e(c,p,os)
0.428571428571429,32,24,24,1,0.75,dbo:Mollusca in c_e and (e, dbo:family, dbr:Bulimulinae) in G => '. This species is endemic to Ecuador. ' in l_e(c,p,os)
0.428571428571429,32,24,24,1,0.75,dbo:Mollusca in c_e and (e, dbo:family, dbr:Bulimulinae) in G => 'species is endemic to Ecuador' in l_e(c,p,os)
0.428571428571429,32,24,24,1,0.75,dbo:Mollusca in c_e and (e, dbo:family, dbr:Bulimulinae) in G => 'is endemic to Ecuador' in l_e(c,p,os)
0.421052631578947,32,25,24,0.96,0.75,dbo:Mollusca in c_e and (e, dbo:family, dbr:Bulimulinae) in G => 'endemic to Ecuador' in l_e(c,p,os)
0.416666666666667,22,26,20,0.769230769230769,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'become a subgenus' in l_e(c,p,so)
0.416666666666667,22,26,20,0.769230769230769,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'a subgenus of' in l_e(c,p,so)
0.416666666666667,22,26,20,0.769230769230769,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'subgenus' in l_e(c,p,so)
0.416666666666667,22,26,20,0.769230769230769,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'become a subgenus of' in l_e(c,p,so)
0.416666666666667,22,26,20,0.769230769230769,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'has become a subgenus' in l_e(c,p,so)
0.416666666666667,22,26,20,0.769230769230769,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => ' has become a subgenus of ' in l_e(c,p,so)
0.416666666666667,22,26,20,0.769230769230769,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'has become a subgenus of' in l_e(c,p,so)
0.416666666666667,22,26,20,0.769230769230769,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'subgenus of' in l_e(c,p,so)
0.416666666666667,22,26,20,0.769230769230769,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'a subgenus' in l_e(c,p,so)
0.408163265306122,22,27,20,0.740740740740741,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'has become a' in l_e(c,p,so)
0.408163265306122,22,27,20,0.740740740740741,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'become' in l_e(c,p,so)
0.408163265306122,22,27,20,0.740740740740741,0.909090909090909,dbo:Mollusca in c_e and (e, dbo:genus, dbr:Conus) in G => 'has become' in l_e(c,p,so)
