value,supA,supB,supAB,condBA,condAB,string
0.41527446300716,213,206,174,0.844660194174757,0.816901408450704,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American' in l_e
0.414868105515587,213,204,173,0.848039215686274,0.812206572769953,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American Viticultural' in l_e
0.414351851851852,213,219,179,0.817351598173516,0.84037558685446,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'American Viticultural Area' in l_e
0.414351851851852,213,219,179,0.817351598173516,0.84037558685446,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Viticultural Area' in l_e
0.414285714285714,213,207,174,0.840579710144927,0.816901408450704,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American' in l_e
0.413875598086124,213,205,173,0.84390243902439,0.812206572769953,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American Viticultural' in l_e
0.413793103448276,213,222,180,0.810810810810811,0.845070422535211,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'Area' in l_e
0.413461538461538,213,203,172,0.847290640394089,0.807511737089202,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'is an American Viticultural Area' in l_e
0.412887828162291,213,206,173,0.839805825242718,0.812206572769953,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is' in l_e
0.412470023980815,213,204,172,0.843137254901961,0.807511737089202,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'an American Viticultural Area' in l_e
0.407766990291262,213,199,168,0.844221105527638,0.788732394366197,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is an American' in l_e
0.407766990291262,213,199,168,0.844221105527638,0.788732394366197,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is an' in l_e
0.407317073170732,213,197,167,0.847715736040609,0.784037558685446,dbo:WineRegion in c_e and exists s : (s, dbp:subRegions, e) in G => 'AVA is an American Viticultural' in l_e
0.403712296983759,225,206,174,0.844660194174757,0.773333333333333,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American' in l_e
0.403263403263403,225,204,173,0.848039215686274,0.768888888888889,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'is an American Viticultural' in l_e
0.403153153153153,225,219,179,0.817351598173516,0.795555555555556,dbo:WineRegion in c_e and exists s : (s, dbo:subregion, e) in G => 'Viticultural Area' in l_e
