value,supA,supB,supAB,condBA,condAB,string
0.979795897113271,24,25,24,0.96,1,dbo:CollegeCoach in c_e and 'Apprentice' in l_e => (e, dbp:coachTeam, dbr:The_Apprentice_Builders) in G
0.978019293843651,22,23,22,0.956521739130435,1,dbo:CollegeCoach in c_e and 'Howard Payne' in l_e => (e, dbp:coachTeam, dbr:Howard_Payne_University) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:CollegeCoach in c_e and 'Adams State' in l_e => (e, dbp:coachTeam, dbr:Adams_State_Grizzlies) in G
0.975900072948533,21,20,20,1,0.952380952380952,dbo:CollegeCoach in c_e and 'Payne University' in l_e => (e, dbp:name, "Howard Payne"@en) in G
0.975900072948533,21,20,20,1,0.952380952380952,dbo:CollegeCoach in c_e and 'Howard Payne University' in l_e => (e, dbp:name, "Howard Payne"@en) in G
0.975900072948533,21,20,20,1,0.952380952380952,dbo:CollegeCoach in c_e and 'Howard Payne University' in l_e => (e, dbp:name, dbr:Howard_Payne_University) in G
0.975900072948533,21,20,20,1,0.952380952380952,dbo:CollegeCoach in c_e and 'Payne University' in l_e => (e, dbp:name, dbr:Howard_Payne_University) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:CollegeCoach in c_e and 'in Lindsborg' in l_e => (e, dbp:name, dbr:Bethany_Swedes_football) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:CollegeCoach in c_e and 'Lindsborg Kansas' in l_e => (e, dbp:name, dbr:Bethany_Swedes_football) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:CollegeCoach in c_e and 'Bethany College in Lindsborg' in l_e => (e, dbp:name, dbr:Bethany_Swedes_football) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:CollegeCoach in c_e and 'College in Lindsborg Kansas' in l_e => (e, dbp:name, dbr:Bethany_Swedes_football) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:CollegeCoach in c_e and 'Lindsborg' in l_e => (e, dbp:name, dbr:Bethany_Swedes_football) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:CollegeCoach in c_e and 'Bethany College in Lindsborg Kansas' in l_e => (e, dbp:name, dbr:Bethany_Swedes_football) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:CollegeCoach in c_e and 'in Lindsborg Kansas' in l_e => (e, dbp:name, dbr:Bethany_Swedes_football) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:CollegeCoach in c_e and 'College in Lindsborg' in l_e => (e, dbp:name, dbr:Bethany_Swedes_football) in G
0.959166304662544,23,25,23,0.92,1,dbo:CollegeCoach in c_e and 'The Apprentice' in l_e => (e, dbp:coachTeam, dbr:The_Apprentice_Builders) in G
0.959166304662544,23,25,23,0.92,1,dbo:CollegeCoach in c_e and 'Apprentice School' in l_e => (e, dbp:coachTeam, dbr:The_Apprentice_Builders) in G
0.955533085905909,21,23,21,0.91304347826087,1,dbo:CollegeCoach in c_e and 'Payne University' in l_e => (e, dbp:coachTeam, dbr:Howard_Payne_University) in G
