value,supA,supB,supAB,condBA,condAB,string
1,64,461,64,0.13882863340564,1,dbo:Place in c_e and 'Britannia Range' in l_e => (e, dbo:locatedInArea, dbr:Antarctica) in G
1,54,461,54,0.117136659436009,1,dbo:Place in c_e and 'Churchill Mountains' in l_e => (e, dbo:locatedInArea, dbr:Antarctica) in G
1,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'in northwestern British Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,38,305,38,0.124590163934426,1,dbo:Place in c_e and 'Interior of British Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,58,305,58,0.19016393442623,1,dbo:Place in c_e and 'British Columbia Canada It is' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'in northwestern British' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,56,305,56,0.183606557377049,1,dbo:Place in c_e and 'Columbia Canada located' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,108,305,108,0.354098360655738,1,dbo:Place in c_e and 'of British Columbia' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,40,305,40,0.131147540983607,1,dbo:Place in c_e and 'in British Columbia' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,42,305,42,0.137704918032787,1,dbo:Place in c_e and 'northwestern British Columbia' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,220,305,220,0.721311475409836,1,dbo:Place in c_e and 'British Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,50,305,50,0.163934426229508,1,dbo:Place in c_e and 'Interior of British' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,35,305,35,0.114754098360656,1,dbo:Place in c_e and 'northern British Columbia' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,79,305,79,0.259016393442623,1,dbo:Place in c_e and 'Columbia Canada It' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,31,305,31,0.101639344262295,1,dbo:Place in c_e and 'in British Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,56,305,56,0.183606557377049,1,dbo:Place in c_e and 'British Columbia Canada located' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,79,305,79,0.259016393442623,1,dbo:Place in c_e and 'British Columbia Canada It' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,72,305,72,0.236065573770492,1,dbo:Place in c_e and 'of British Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'in northwestern British Columbia' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,40,305,40,0.131147540983607,1,dbo:Place in c_e and 'northwestern British Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'northern British Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,58,305,58,0.19016393442623,1,dbo:Place in c_e and 'Columbia Canada It is' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,50,305,50,0.163934426229508,1,dbo:Place in c_e and 'Interior of British Columbia' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'Mount Edziza' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,35,305,35,0.114754098360656,1,dbo:Place in c_e and 'northern British' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,42,305,42,0.137704918032787,1,dbo:Place in c_e and 'northwestern British' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,220,305,220,0.721311475409836,1,dbo:Place in c_e and 'Columbia Canada' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,41,305,41,0.134426229508197,1,dbo:Place in c_e and 'in British' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'the Fraser' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'last erupted' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,53,305,53,0.173770491803279,1,dbo:Place in c_e and 'Interior of' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,34,305,34,0.111475409836066,1,dbo:Place in c_e and 'Edziza' in l_e => (e, dbo:locatedInArea, dbr:British_Columbia_Interior) in G
1,194,639,194,0.303599374021909,1,dbo:Place in c_e and 'of Marie' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,128,639,128,0.200312989045383,1,dbo:Place in c_e and 'photos 1959–65' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,75,639,75,0.117370892018779,1,dbo:Place in c_e and '1959–65 and' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,111,639,111,0.173708920187793,1,dbo:Place in c_e and 'in Marie' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,109,639,109,0.170579029733959,1,dbo:Place in c_e and 'Ford Ranges' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,111,639,111,0.173708920187793,1,dbo:Place in c_e and 'in Marie Byrd Land' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,66,639,66,0.103286384976526,1,dbo:Place in c_e and 'Ford Ranges of Marie' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,74,639,74,0.115805946791862,1,dbo:Place in c_e and 'Marie Byrd Land Mapped' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,127,639,127,0.198748043818466,1,dbo:Place in c_e and 'Navy air photos 1959–65' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
1,79,639,79,0.123630672926448,1,dbo:Place in c_e and 'coast of Marie Byrd' in l_e => (e, dbo:locatedInArea, dbr:Marie_Byrd_Land) in G
