value,supA,supB,supAB,condBA,condAB,string
0.688121385172662,270,421,232,0.551068883610451,0.859259259259259,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.681120531291833,320,421,250,0.593824228028504,0.78125,dbo:ComicsCreator in c_e and 'manga' in l_e => exists s : (s, dbo:author, e) in G
0.680368050666494,303,421,243,0.577197149643705,0.801980198019802,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.679223263812671,270,421,229,0.543942992874109,0.848148148148148,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.669829432429595,247,421,216,0.513064133016627,0.874493927125506,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists s : (s, dbo:author, e) in G
0.658760058524748,246,421,212,0.503562945368171,0.861788617886179,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.653427477115694,227,421,202,0.479809976247031,0.889867841409692,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.652747364574696,232,421,204,0.484560570071259,0.879310344827586,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.646646137571963,216,421,195,0.463182897862233,0.902777777777778,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists s : (s, dbo:author, e) in G
0.6436730361337,218,421,195,0.463182897862233,0.894495412844037,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.634682922115431,204,421,186,0.441805225653207,0.911764705882353,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists s : (s, dbo:author, e) in G
0.611656113710023,320,556,258,0.464028776978417,0.80625,dbo:ComicsCreator in c_e and 'manga' in l_e => exists s : (s, dbp:author, e) in G
0.606524829476625,270,556,235,0.422661870503597,0.87037037037037,dbo:ComicsCreator in c_e and 'manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.601780683453295,303,556,247,0.444244604316547,0.815181518151815,dbo:ComicsCreator in c_e and 'Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.59362004587074,270,556,230,0.413669064748201,0.851851851851852,dbo:ComicsCreator in c_e and 'a Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.585563315906907,247,556,217,0.390287769784173,0.878542510121457,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:author, e) in G
0.583993710373078,58,73,38,0.520547945205479,0.655172413793103,dbo:ComicsCreator in c_e and 'colorist' in l_e => exists s : (s, dbp:colorists, e) in G
0.576974780038803,255,190,127,0.668421052631579,0.498039215686275,dbo:ComicsCreator in c_e and 'editor' in l_e => exists s : (s, dbp:editors, e) in G
0.575936567981801,246,556,213,0.383093525179856,0.865853658536585,dbo:ComicsCreator in c_e and 'Japanese manga' in l_e => exists s : (s, dbp:author, e) in G
0.57140720674867,227,556,203,0.365107913669065,0.894273127753304,dbo:ComicsCreator in c_e and 'Japanese manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.568000580011654,232,556,204,0.366906474820144,0.879310344827586,dbo:ComicsCreator in c_e and 'a Japanese manga' in l_e => exists s : (s, dbp:author, e) in G
0.56713701436565,865,625,417,0.6672,0.482080924855491,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbp:writers, e) in G
0.565327876780911,1547,1069,727,0.680074836295603,0.469941822882999,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbp:creators, e) in G
0.562691480864861,216,556,195,0.350719424460432,0.902777777777778,dbo:ComicsCreator in c_e and 'is a Japanese manga' in l_e => exists s : (s, dbp:author, e) in G
0.560139131453601,1800,1069,777,0.726847521047708,0.431666666666667,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:creators, e) in G
0.560104379892852,218,556,195,0.350719424460432,0.894495412844037,dbo:ComicsCreator in c_e and 'a Japanese manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.559578940392014,1239,1069,644,0.602432179607109,0.519774011299435,dbo:ComicsCreator in c_e and 'comic book' in l_e => exists s : (s, dbp:creators, e) in G
0.552653915127419,1302,1069,652,0.609915809167446,0.500768049155146,dbo:ComicsCreator in c_e and 'book' in l_e => exists s : (s, dbp:creators, e) in G
0.552638467987316,1771,932,710,0.761802575107296,0.400903444381705,dbo:ComicsCreator in c_e and 'artist' in l_e => exists s : (s, dbp:artists, e) in G
0.552281460561612,204,556,186,0.334532374100719,0.911764705882353,dbo:ComicsCreator in c_e and 'is a Japanese manga artist' in l_e => exists s : (s, dbp:author, e) in G
0.547927244095427,865,732,436,0.595628415300546,0.504046242774566,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbo:writer, e) in G
0.546752331303094,1388,1069,666,0.623012160898036,0.479827089337176,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbp:creators, e) in G
0.530822509105304,1547,899,626,0.696329254727475,0.404654169360052,dbo:ComicsCreator in c_e and 'American' in l_e => exists s : (s, dbo:creator, e) in G
0.514746338134237,1388,899,575,0.639599555061179,0.414265129682997,dbo:ComicsCreator in c_e and 'an American' in l_e => exists s : (s, dbo:creator, e) in G
0.513670202967234,37,59,24,0.406779661016949,0.648648648648649,dbo:ComicsCreator in c_e and 'letterer' in l_e => exists s : (s, dbp:letterers, e) in G
0.508613850036444,1800,899,647,0.719688542825362,0.359444444444444,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbo:creator, e) in G
0.49966917748096,1642,1069,662,0.619270346117867,0.403166869671133,dbo:ComicsCreator in c_e and 'known' in l_e => exists s : (s, dbp:creators, e) in G
0.494601015774456,1239,899,522,0.580645161290323,0.421307506053269,dbo:ComicsCreator in c_e and 'comic book' in l_e => exists s : (s, dbo:creator, e) in G
0.492653838625238,1302,899,533,0.592880978865406,0.40937019969278,dbo:ComicsCreator in c_e and 'book' in l_e => exists s : (s, dbo:creator, e) in G
0.484086902069623,1800,932,627,0.67274678111588,0.348333333333333,dbo:ComicsCreator in c_e and 'comic' in l_e => exists s : (s, dbp:artists, e) in G
0.477359968428683,752,1069,428,0.400374181478017,0.569148936170213,dbo:ComicsCreator in c_e and 'Comics' in l_e => exists s : (s, dbp:creators, e) in G
0.475246901156422,865,1069,457,0.427502338634238,0.528323699421965,dbo:ComicsCreator in c_e and 'writer' in l_e => exists s : (s, dbp:creators, e) in G
