value,supA,supB,supAB,condBA,condAB,string
0.648074069840786,21,50,21,0.42,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd1Seed, o) in G
0.632455532033676,20,50,20,0.4,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Seed, o) in G
0.588348405414552,18,52,18,0.346153846153846,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd2Seed, o) in G
0.570265948512201,40,123,40,0.32520325203252,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.548464226846274,37,123,37,0.300813008130081,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.537086155529575,15,52,15,0.288461538461538,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd2Seed, o) in G
0.533413898150706,103,362,103,0.284530386740331,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.5308181946779,102,362,102,0.281767955801105,1,dbo:GolfTournament in c_e and 'Championship was the' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.5308181946779,102,362,102,0.281767955801105,1,dbo:GolfTournament in c_e and 'Championship was' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.5308181946779,102,362,102,0.281767955801105,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.528209735675024,101,362,101,0.279005524861878,1,dbo:GolfTournament in c_e and 'PGA Championship was' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.528209735675024,101,362,101,0.279005524861878,1,dbo:GolfTournament in c_e and 'PGA Championship was the' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
0.525759226478853,34,123,34,0.276422764227642,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.502028405894729,31,123,31,0.252032520325203,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.492940822214602,104,428,104,0.242990654205607,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.488177997260575,102,428,102,0.238317757009346,1,dbo:GolfTournament in c_e and 'Championship was the' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.488177997260575,102,428,102,0.238317757009346,1,dbo:GolfTournament in c_e and 'Championship was' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.488177997260575,102,428,102,0.238317757009346,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.485779073665401,101,428,101,0.235981308411215,1,dbo:GolfTournament in c_e and 'PGA Championship was' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.485779073665401,101,428,101,0.235981308411215,1,dbo:GolfTournament in c_e and 'PGA Championship was the' in l_e(c,p,so) => exists o : (e, dbp:org, o) in G
0.485563958427288,29,123,29,0.235772357723577,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.477118723613698,28,123,28,0.227642276422764,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
0.475190963311491,336,1488,336,0.225806451612903,1,dbo:GolfTournament in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.465185822507915,322,1488,322,0.216397849462366,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.464462922580062,321,1488,321,0.215725806451613,1,dbo:GolfTournament in c_e and 'golf tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
0.459763106198331,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'PGA Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
0.459763106198331,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
