value,supA,supB,supAB,condBA,condAB,string
0.396054628224583,261,398,261,0.655778894472362,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.392481203007519,261,404,261,0.646039603960396,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.391437308868502,256,398,256,0.64321608040201,1,dbo:LacrossePlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.387878787878788,256,404,256,0.633663366336634,1,dbo:LacrossePlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.323076923076923,21,44,21,0.477272727272727,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season2PlayoffAssists, o) in G
0.315789473684211,30,65,30,0.461538461538462,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season3PlayoffGamesPlayed, o) in G
0.305084745762712,18,41,18,0.439024390243902,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1PlayoffGoals, o) in G
0.302631578947368,23,53,23,0.433962264150943,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season6PlayoffAssists, o) in G
0.300970873786408,31,72,31,0.430555555555556,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5PlayoffGamesPlayed, o) in G
0.296875,19,45,19,0.422222222222222,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season4PlayoffGoals, o) in G
0.294871794871795,23,55,23,0.418181818181818,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season5PlayoffAssists, o) in G
0.293522267206478,145,349,145,0.415472779369628,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.283783783783784,21,53,21,0.39622641509434,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season1PlayoffGamesPlayed, o) in G
0.283582089552239,19,48,19,0.395833333333333,1,dbo:LacrossePlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:season8PlayoffGamesPlayed, o) in G
