value,supA,supB,supAB,condBA,condAB,string
1,553,67,67,1,0.121157323688969,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:opened, o) in G => 'Tokyo' in l_e
1,553,56,56,1,0.10126582278481,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:opened, o) in G => 'Epcot' in l_e
1,553,56,56,1,0.10126582278481,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:opened, o) in G => 'at Walt' in l_e
1,553,56,56,1,0.10126582278481,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:opened, o) in G => 'at Walt Disney' in l_e
1,583,64,64,1,0.109777015437393,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:status, o) in G => 'the Walt Disney' in l_e
1,583,103,103,1,0.176672384219554,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:status, o) in G => 'California' in l_e
1,583,185,185,1,0.317324185248714,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:status, o) in G => 'Disneyland' in l_e
1,583,80,80,1,0.137221269296741,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:status, o) in G => 'at Disneyland' in l_e
1,583,73,73,1,0.125214408233276,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:status, o) in G => 'Resort in' in l_e
1,583,64,64,1,0.109777015437393,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:status, o) in G => 'the Walt' in l_e
1,618,64,64,1,0.103559870550162,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'the Walt Disney' in l_e
1,618,89,89,1,0.144012944983819,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'based' in l_e
1,618,218,218,1,0.352750809061489,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
1,618,112,112,1,0.181229773462783,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'Studios' in l_e
1,618,111,111,1,0.179611650485437,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'film' in l_e
1,618,143,143,1,0.231391585760518,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'theme' in l_e
1,618,285,285,1,0.461165048543689,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'attraction' in l_e
1,618,221,221,1,0.357605177993528,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'park' in l_e
1,618,81,81,1,0.131067961165049,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'Adventure' in l_e
1,618,72,72,1,0.116504854368932,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'parks' in l_e
1,618,110,110,1,0.177993527508091,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'Florida' in l_e
1,618,231,231,1,0.37378640776699,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'opened' in l_e
1,618,68,68,1,0.110032362459547,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'part' in l_e
1,618,81,81,1,0.131067961165049,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'dark' in l_e
1,618,107,107,1,0.173139158576052,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'show' in l_e
1,618,78,78,1,0.12621359223301,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'Hollywood' in l_e
1,618,67,67,1,0.108414239482201,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'replaced' in l_e
1,618,89,89,1,0.144012944983819,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'closed' in l_e
1,618,91,91,1,0.147249190938511,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'Disney's' in l_e
1,618,99,99,1,0.160194174757282,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'located at' in l_e
1,618,66,66,1,0.106796116504854,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'an attraction' in l_e
1,618,95,95,1,0.153721682847896,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'The attraction' in l_e
1,618,73,73,1,0.118122977346278,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'Resort in' in l_e
1,618,92,92,1,0.148867313915858,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'located in' in l_e
1,618,76,76,1,0.122977346278317,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'dark ride' in l_e
1,618,85,85,1,0.137540453074434,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'opened in' in l_e
