value,supA,supB,supAB,condBA,condAB,string
0.885191347753744,69,601,69,0.114808652246256,1,dbo:Curler in c_e and 'Men's' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885191347753744,69,601,69,0.114808652246256,1,dbo:Curler in c_e and 'World Men's' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875827814569536,72,601,69,0.114808652246256,0.958333333333333,dbo:Curler in c_e and 'medallist and' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867986798679868,75,601,70,0.116472545757072,0.933333333333333,dbo:Curler in c_e and 'medallist' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864754098360656,32,243,31,0.127572016460905,0.96875,dbo:Curler in c_e and 'curler from' in l_e(c,p,os) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.845303867403315,23,176,18,0.102272727272727,0.782608695652174,dbo:Curler in c_e and 'champion' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.844444444444444,24,176,20,0.113636363636364,0.833333333333333,dbo:Curler in c_e and 'World' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.837096774193548,82,601,63,0.104825291181364,0.768292682926829,dbo:Curler in c_e and 'Swedish curler' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.837096774193548,82,601,63,0.104825291181364,0.768292682926829,dbo:Curler in c_e and 'a Swedish curler' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.831275720164609,41,243,41,0.168724279835391,1,dbo:Curler in c_e and 'the 20' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.82967032967033,25,176,19,0.107954545454545,0.76,dbo:Curler in c_e and 'curler' in l_e(c,p,so) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.829365079365079,34,243,25,0.102880658436214,0.735294117647059,dbo:Curler in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.826645264847512,86,601,64,0.10648918469218,0.744186046511628,dbo:Curler in c_e and 'champion' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818619582664527,91,601,69,0.114808652246256,0.758241758241758,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.813804173354735,94,601,72,0.119800332778702,0.765957446808511,dbo:Curler in c_e and 'Swedish' in l_e(c,p,os) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.80623973727422,110,601,102,0.169717138103161,0.927272727272727,dbo:Curler in c_e and 'World' in l_e(c,p,so) => (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.758893280632411,51,243,41,0.168724279835391,0.803921568627451,dbo:Curler in c_e and 'competed' in l_e(c,p,so) => (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.740740740740741,20,80,19,0.2375,0.95,dbo:Curler in c_e and ' Manitoba' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Manitoba) in G
0.73936170212766,37,176,25,0.142045454545455,0.675675675675676,dbo:Curler in c_e and 'a Swedish' in l_e(c,p,os) => (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
