value,supA,supB,supAB,condBA,condAB,string
0.824464557969935,53,38,37,0.973684210526316,0.69811320754717,dbo:VoiceActor in c_e and 'a Japanese actress' in l_e => (e, dbp:occupation, "Actress"@en) in G
0.824464557969935,53,38,37,0.973684210526316,0.69811320754717,dbo:VoiceActor in c_e and 'Japanese actress' in l_e => (e, dbp:occupation, "Actress"@en) in G
0.802955068546966,50,38,35,0.921052631578947,0.7,dbo:VoiceActor in c_e and 'is a Japanese actress' in l_e => (e, dbp:occupation, "Actress"@en) in G
0.770505975472791,443,263,263,1,0.593679458239278,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.767576294957686,443,263,262,0.996197718631179,0.591422121896163,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.765114800303852,429,263,257,0.977186311787072,0.599067599067599,dbo:VoiceActor in c_e and 'a Japanese' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.763662773213401,401,263,248,0.942965779467681,0.618453865336658,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.761589278321976,413,263,251,0.954372623574145,0.60774818401937,dbo:VoiceActor in c_e and 'born' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.746202507244636,22,16,14,0.875,0.636363636363636,dbo:VoiceActor in c_e and 'and narrator' in l_e => (e, dbp:occupation, "narrator"@en) in G
0.726722092687432,20,16,13,0.8125,0.65,dbo:VoiceActor in c_e and 'from Kanagawa' in l_e => (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G
0.721687836487032,27,16,15,0.9375,0.555555555555556,dbo:VoiceActor in c_e and 'narrator' in l_e => (e, dbp:occupation, "narrator"@en) in G
0.707106781186548,18,16,12,0.75,0.666666666666667,dbo:VoiceActor in c_e and 'from Kanagawa Prefecture' in l_e => (e, dbp:birthPlace, "Kanagawa Prefecture, Japan"@en) in G
0.705978118406131,38,33,25,0.757575757575758,0.657894736842105,dbo:VoiceActor in c_e and 'Kanagawa' in l_e => (e, dbo:birthPlace, dbr:Kanagawa_Prefecture) in G
0.705023987910633,40,34,26,0.764705882352941,0.65,dbo:VoiceActor in c_e and 'and singer' in l_e => (e, dbp:occupation, "singer"@en) in G
0.699559300823783,43,23,22,0.956521739130435,0.511627906976744,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => (e, dbp:occupation, "Actor"@en) in G
0.692143635068115,59,34,31,0.911764705882353,0.525423728813559,dbo:VoiceActor in c_e and 'singer' in l_e => (e, dbp:occupation, "singer"@en) in G
0.690143440450818,443,211,211,1,0.476297968397291,dbo:VoiceActor in c_e and 'voice' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.688019063445244,429,211,207,0.981042654028436,0.482517482517482,dbo:VoiceActor in c_e and 'a Japanese' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.68687261845816,443,211,210,0.995260663507109,0.474040632054176,dbo:VoiceActor in c_e and 'Japanese' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.675663924692176,42,23,21,0.91304347826087,0.5,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => (e, dbp:occupation, "Actor"@en) in G
0.675135601792766,24,33,19,0.575757575757576,0.791666666666667,dbo:VoiceActor in c_e and 'Kanagawa Prefecture' in l_e => (e, dbo:birthPlace, dbr:Kanagawa_Prefecture) in G
0.670731861255228,413,211,198,0.938388625592417,0.479418886198547,dbo:VoiceActor in c_e and 'born' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.666942381518411,401,211,194,0.919431279620853,0.483790523690773,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => (e, dbo:occupation, dbr:Voice_acting_in_Japan) in G
0.666736691000316,35,34,23,0.676470588235294,0.657142857142857,dbo:VoiceActor in c_e and 'actress and singer' in l_e => (e, dbp:occupation, "singer"@en) in G
