value,supA,supB,supAB,condBA,condAB,string
0.899346405228758,51,45,43,0.955555555555556,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.84040404040404,33,45,32,0.711111111111111,0.96969696969697,dbo:Road in c_e and 'is an Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.84040404040404,33,45,32,0.711111111111111,0.96969696969697,dbo:Road in c_e and 'is an Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.837606837606838,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.837606837606838,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'Oregon highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.837606837606838,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.837606837606838,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.837606837606838,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'Oregon highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.826143790849673,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'an Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.826143790849673,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'an Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.826143790849673,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'is an Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.826143790849673,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.825146198830409,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'see Oregon highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.825146198830409,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.825146198830409,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'Oregon highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.825146198830409,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.8,36,45,32,0.711111111111111,0.888888888888889,dbo:Road in c_e and 'an Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.777777777777778,81,45,45,1,0.555555555555556,dbo:Road in c_e and 'Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.776608187134503,38,45,32,0.711111111111111,0.842105263157895,dbo:Road in c_e and 'Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.734722222222222,24,45,23,0.511111111111111,0.958333333333333,dbo:Road in c_e and 'highways and routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.734722222222222,24,45,23,0.511111111111111,0.958333333333333,dbo:Road in c_e and 'and routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.73202614379085,51,45,35,0.777777777777778,0.686274509803922,dbo:Road in c_e and 'highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.715555555555556,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon highways and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.715555555555556,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon state highway running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.715555555555556,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'an Oregon state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.715555555555556,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.715555555555556,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'highways and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.715555555555556,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.702777777777778,24,45,22,0.488888888888889,0.916666666666667,dbo:Road in c_e and 'of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
