value,supA,supB,supAB,condBA,condAB,string
0.720294057598537,34,25,21,0.84,0.617647058823529,dbo:Bacteria in c_e and exists s : (s, dbo:family, e) in G => 'a family' in l_e
0.715198539852152,34,23,20,0.869565217391304,0.588235294117647,dbo:Bacteria in c_e and exists s : (s, dbo:family, e) in G => 'a family of' in l_e
0.67099370946346,43,25,22,0.88,0.511627906976744,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'a family' in l_e
0.667761150786338,43,23,21,0.91304347826087,0.488372093023256,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'a family of' in l_e
0.623917748105777,34,17,15,0.882352941176471,0.441176470588235,dbo:Bacteria in c_e and exists s : (s, dbo:family, e) in G => 'are a family of' in l_e
0.623917748105777,34,17,15,0.882352941176471,0.441176470588235,dbo:Bacteria in c_e and exists s : (s, dbo:family, e) in G => 'are a family' in l_e
0.61443455355859,455,585,317,0.541880341880342,0.696703296703297,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'the family' in l_e
0.599733476622397,455,521,292,0.560460652591171,0.641758241758242,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'from the family' in l_e
0.599158743882212,455,522,292,0.559386973180077,0.641758241758242,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'the family of' in l_e
0.597625761337724,455,642,323,0.503115264797508,0.70989010989011,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'family' in l_e
0.597348007897346,455,518,290,0.55984555984556,0.637362637362637,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'from the family of' in l_e
0.591781377164247,43,17,16,0.941176470588235,0.372093023255814,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'are a family of' in l_e
0.591781377164247,43,17,16,0.941176470588235,0.372093023255814,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'are a family' in l_e
0.586240407860942,455,549,293,0.533697632058288,0.643956043956044,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'family of' in l_e
0.585527723742949,455,457,267,0.584245076586433,0.586813186813187,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus' in l_e
0.583615270978945,455,460,267,0.580434782608696,0.586813186813187,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'a genus' in l_e
0.531368931324057,34,15,12,0.8,0.352941176470588,dbo:Bacteria in c_e and exists s : (s, dbo:family, e) in G => 'this family' in l_e
0.52843100169341,455,334,206,0.616766467065868,0.452747252747253,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of' in l_e
0.527641709241362,455,335,206,0.614925373134328,0.452747252747253,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of' in l_e
0.497245158098847,455,162,135,0.833333333333333,0.296703296703297,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus from the' in l_e
0.495717519594367,455,163,135,0.828220858895706,0.296703296703297,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus from' in l_e
0.495092288678506,455,161,134,0.832298136645963,0.294505494505495,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus from the family' in l_e
0.490760579617316,455,159,132,0.830188679245283,0.29010989010989,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus from the family of' in l_e
0.472499538574895,43,15,12,0.8,0.27906976744186,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'this family' in l_e
0.447317148581099,455,2254,453,0.200976042590949,0.995604395604396,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus' in l_e
0.436518280090644,455,885,277,0.312994350282486,0.608791208791209,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'bacteria' in l_e
0.422929992870899,455,407,182,0.447174447174447,0.4,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus of bacteria' in l_e
0.418452624772753,43,34,16,0.470588235294118,0.372093023255814,dbo:Bacteria in c_e and exists s : (s, dbp:familia, e) in G => 'the order' in l_e
0.417364130576391,455,194,124,0.639175257731959,0.272527472527473,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of bacteria' in l_e
0.417364130576391,455,194,124,0.639175257731959,0.272527472527473,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'is a genus of bacteria' in l_e
0.411764705882353,34,34,14,0.411764705882353,0.411764705882353,dbo:Bacteria in c_e and exists s : (s, dbo:family, e) in G => 'the order' in l_e
0.396990556738214,455,357,160,0.448179271708683,0.351648351648352,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus of bacteria from' in l_e
0.396990556738214,455,357,160,0.448179271708683,0.351648351648352,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'genus of bacteria from the' in l_e
0.396435712921667,455,358,160,0.446927374301676,0.351648351648352,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'of bacteria from' in l_e
0.396435712921667,455,358,160,0.446927374301676,0.351648351648352,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'of bacteria from the' in l_e
0.393689194235565,455,405,169,0.417283950617284,0.371428571428571,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'bacteria from' in l_e
0.393689194235565,455,405,169,0.417283950617284,0.371428571428571,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'bacteria from the' in l_e
0.389546983799373,455,357,157,0.439775910364146,0.345054945054945,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'bacteria from the family of' in l_e
0.389002543304386,455,358,157,0.43854748603352,0.345054945054945,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'bacteria from the family' in l_e
0.386746234076881,455,162,105,0.648148148148148,0.230769230769231,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'a genus of bacteria from' in l_e
0.384989214894543,455,513,186,0.362573099415205,0.408791208791209,dbo:Bacteria in c_e and exists s : (s, dbo:genus, e) in G => 'of bacteria' in l_e
