value,supA,supB,supAB,condBA,condAB,string
0.346666666666667,48,27,26,0.962962962962963,0.541666666666667,dbo:Locomotive in c_e and (e, dbo:designer, dbr:South_African_Railways) in G => 'placed' in l_e(c,p,os)
0.314606741573034,61,28,28,1,0.459016393442623,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'steam' in l_e(c,p,so)
0.23,61,39,23,0.58974358974359,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'was a class of' in l_e(c,p,so)
0.23,61,39,23,0.58974358974359,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'was a class' in l_e(c,p,so)
0.203389830508475,38,21,12,0.571428571428571,0.315789473684211,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => ' is a class of ' in l_e(c,p,so)
0.161290322580645,61,94,25,0.265957446808511,0.409836065573771,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'a class' in l_e(c,p,so)
0.157232704402516,61,98,25,0.255102040816327,0.409836065573771,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'class' in l_e(c,p,so)
0.154362416107383,111,38,23,0.605263157894737,0.207207207207207,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:V16_engine) in G => 'road switcher' in l_e(c,p,so)
0.154362416107383,111,38,23,0.605263157894737,0.207207207207207,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:V16_engine) in G => 'road' in l_e(c,p,so)
0.153333333333333,111,39,23,0.58974358974359,0.207207207207207,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:V16_engine) in G => 'switcher' in l_e(c,p,so)
0.151162790697674,38,48,13,0.270833333333333,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'is a class of' in l_e(c,p,so)
0.150326797385621,61,92,23,0.25,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'a class of' in l_e(c,p,so)
0.15014164305949,290,63,53,0.841269841269841,0.182758620689655,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel-electric) in G => 'switcher' in l_e(c,p,so)
0.147727272727273,38,50,13,0.26,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'is a class' in l_e(c,p,so)
0.147222222222222,304,56,53,0.946428571428571,0.174342105263158,dbo:Locomotive in c_e and (e, dbp:powertype, dbr:Diesel–electric_transmission) in G => 'switcher' in l_e(c,p,so)
0.146496815286624,61,96,23,0.239583333333333,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'class of' in l_e(c,p,so)
0.142857142857143,306,51,51,1,0.166666666666667,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'class' in l_e(c,p,so)
0.142857142857143,306,51,51,1,0.166666666666667,dbo:Locomotive in c_e and (e, dbp:fueltype, dbr:Diesel_fuel) in G => 'class of' in l_e(c,p,so)
0.140804597701149,290,58,49,0.844827586206897,0.168965517241379,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel-electric) in G => 'road switcher' in l_e(c,p,so)
