value,supA,supB,supAB,condBA,condAB,string
1,131,17,17,1,0.129770992366412,dbo:Language in c_e and exists s : (s, dbp:regionalLanguages, e) in G => 'language' in l_e(c,p,so)
1,193,32,32,1,0.16580310880829,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'language' in l_e(c,p,os)
1,193,51,51,1,0.264248704663212,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'language' in l_e(c,p,so)
1,193,26,26,1,0.134715025906736,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'official' in l_e(c,p,so)
1,193,27,27,1,0.139896373056995,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'spoken' in l_e(c,p,so)
1,193,28,28,1,0.145077720207254,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'language of' in l_e(c,p,so)
1,193,20,20,1,0.103626943005181,dbo:Language in c_e and exists s : (s, dbp:officialLanguages, e) in G => 'language is' in l_e(c,p,so)
1,1263,156,156,1,0.123515439429929,dbo:Language in c_e and exists s : (s, dbp:langs, e) in G => 'language' in l_e(c,p,so)
1,176,20,20,1,0.113636363636364,dbo:Language in c_e and exists s : (s, dbp:label, e) in G => 'language' in l_e(c,p,os)
1,176,19,19,1,0.107954545454545,dbo:Language in c_e and exists s : (s, dbp:label, e) in G => 'language' in l_e(c,p,so)
1,195,30,30,1,0.153846153846154,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'spoken' in l_e(c,p,so)
1,195,59,59,1,0.302564102564103,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'language' in l_e(c,p,so)
1,195,33,33,1,0.169230769230769,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'official' in l_e(c,p,so)
1,195,21,21,1,0.107692307692308,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'official language of' in l_e(c,p,so)
1,195,24,24,1,0.123076923076923,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'language is' in l_e(c,p,so)
1,195,24,24,1,0.123076923076923,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'official language' in l_e(c,p,so)
1,195,31,31,1,0.158974358974359,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'language of' in l_e(c,p,so)
1,195,35,35,1,0.179487179487179,dbo:Language in c_e and exists s : (s, dbo:officialLanguage, e) in G => 'language' in l_e(c,p,os)
1,714,84,84,1,0.117647058823529,dbo:Language in c_e and exists s : (s, dbp:commonLanguages, e) in G => 'language' in l_e(c,p,so)
1,2198,259,259,1,0.117834394904459,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'language' in l_e(c,p,os)
1,2198,274,274,1,0.124658780709736,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'spoken' in l_e(c,p,so)
1,2198,359,359,1,0.163330300272975,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'language' in l_e(c,p,so)
1,1255,149,149,1,0.118725099601594,dbo:Language in c_e and exists s : (s, dbp:languages, e) in G => 'language' in l_e(c,p,so)
0.959183673469388,445,49,47,0.959183673469388,0.10561797752809,dbo:Language in c_e and exists s : (s, dbp:dia, e) in G => 'dialect' in l_e(c,p,so)
0.127835051546392,573,485,62,0.127835051546392,0.108202443280977,dbo:Language in c_e and exists s : (s, dbp:fam, e) in G => 'spoken' in l_e(c,p,os)
