value,supA,supB,supAB,condBA,condAB,string
0.837837837837838,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'element with' in l_e
0.837837837837838,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'chemical element with' in l_e
0.837837837837838,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'and atomic number' in l_e
0.837837837837838,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'element with the' in l_e
0.837837837837838,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'chemical element with the' in l_e
0.837837837837838,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'element with the symbol' in l_e
0.837837837837838,153,37,31,0.837837837837838,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'chemical element with the symbol' in l_e
0.828571428571429,153,35,29,0.828571428571429,0.189542483660131,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'a chemical element' in l_e
0.828571428571429,153,35,29,0.828571428571429,0.189542483660131,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'is a chemical element' in l_e
0.828571428571429,153,35,29,0.828571428571429,0.189542483660131,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'a chemical element with' in l_e
0.828571428571429,153,35,29,0.828571428571429,0.189542483660131,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'a chemical element with the' in l_e
0.828571428571429,153,35,29,0.828571428571429,0.189542483660131,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'is a chemical element with' in l_e
0.815789473684211,153,38,31,0.815789473684211,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'and atomic' in l_e
0.815789473684211,153,38,31,0.815789473684211,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'atomic number' in l_e
0.815789473684211,153,38,31,0.815789473684211,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'with the symbol' in l_e
0.8,153,40,32,0.8,0.209150326797386,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'chemical element' in l_e
0.775,153,40,31,0.775,0.202614379084967,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'the symbol' in l_e
0.615384615384615,153,52,32,0.615384615384615,0.209150326797386,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'atomic' in l_e
0.6,104,35,21,0.6,0.201923076923077,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'a chemical element with the' in l_e
0.6,104,35,21,0.6,0.201923076923077,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'is a chemical element with' in l_e
0.6,104,35,21,0.6,0.201923076923077,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'a chemical element with' in l_e
0.6,104,35,21,0.6,0.201923076923077,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'is a chemical element' in l_e
0.6,104,35,21,0.6,0.201923076923077,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'a chemical element' in l_e
0.6,91,35,21,0.6,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'a chemical element' in l_e
0.6,91,35,21,0.6,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'is a chemical element with' in l_e
0.6,91,35,21,0.6,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'a chemical element with the' in l_e
0.6,91,35,21,0.6,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'is a chemical element' in l_e
0.6,91,35,21,0.6,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'a chemical element with' in l_e
0.594594594594595,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'chemical element with the symbol' in l_e
0.594594594594595,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'element with the symbol' in l_e
0.594594594594595,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'chemical element with the' in l_e
0.594594594594595,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'chemical element with' in l_e
0.594594594594595,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'and atomic number' in l_e
0.594594594594595,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'element with the' in l_e
0.594594594594595,104,37,22,0.594594594594595,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'element with' in l_e
0.578947368421053,104,38,22,0.578947368421053,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'with the symbol' in l_e
0.578947368421053,104,38,22,0.578947368421053,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'atomic number' in l_e
0.578947368421053,104,38,22,0.578947368421053,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'and atomic' in l_e
0.567567567567568,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'and atomic number' in l_e
0.567567567567568,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'element with the' in l_e
0.567567567567568,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'chemical element with' in l_e
0.567567567567568,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'element with' in l_e
0.567567567567568,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'chemical element with the symbol' in l_e
0.567567567567568,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'chemical element with the' in l_e
0.567567567567568,91,37,21,0.567567567567568,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'element with the symbol' in l_e
0.552631578947368,91,38,21,0.552631578947368,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'with the symbol' in l_e
0.552631578947368,91,38,21,0.552631578947368,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'atomic number' in l_e
0.552631578947368,91,38,21,0.552631578947368,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'and atomic' in l_e
0.55,104,40,22,0.55,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'chemical element' in l_e
0.55,104,40,22,0.55,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'the symbol' in l_e
0.525,91,40,21,0.525,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'chemical element' in l_e
0.525,91,40,21,0.525,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'the symbol' in l_e
0.515625,153,64,33,0.515625,0.215686274509804,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'element' in l_e
0.5,153,66,33,0.5,0.215686274509804,dbo:ChemicalCompound in c_e and exists s : (s, dbo:knownFor, e) in G => 'symbol' in l_e
0.423076923076923,104,52,22,0.423076923076923,0.211538461538462,dbo:ChemicalCompound in c_e and exists s : (s, dbo:product, e) in G => 'atomic' in l_e
0.403846153846154,91,52,21,0.403846153846154,0.230769230769231,dbo:ChemicalCompound in c_e and exists s : (s, dbp:products, e) in G => 'atomic' in l_e
0.378378378378378,81,37,14,0.378378378378378,0.172839506172839,dbo:ChemicalCompound in c_e and exists s : (s, dbp:knownFor, e) in G => 'element with' in l_e
0.378378378378378,81,37,14,0.378378378378378,0.172839506172839,dbo:ChemicalCompound in c_e and exists s : (s, dbp:knownFor, e) in G => 'element with the' in l_e
