value,supA,supB,supAB,condBA,condAB,string
0.9,24,240,24,0.1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Repechage quarterfinal"@en) in G => 'was won by' in l_e
0.9,200,20,20,1,0.1,dbo:OlympicEvent in c_e and exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1994 Winter Olympics took' in l_e
0.9,200,20,20,1,0.1,dbo:OlympicEvent in c_e and exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 1994 Winter Olympics took' in l_e
0.9,200,20,20,1,0.1,dbo:OlympicEvent in c_e and exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1994 Winter Olympics took place' in l_e
0.9,24,240,24,0.1,1,dbo:OlympicEvent in c_e and exists p : (e, p, "KOK"@en) in G => 'was won by' in l_e
0.899705014749263,339,34,34,1,0.100294985250737,dbo:OlympicEvent in c_e and exists p : (e, p, "1936"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Berlin' in l_e
0.899653979238754,289,29,29,1,0.100346020761246,dbo:OlympicEvent in c_e and exists p : (e, p, "2008 Summer") in G => 'Stadium The qualifying' in l_e
0.899653979238754,289,29,29,1,0.100346020761246,dbo:OlympicEvent in c_e and exists p : (e, p, "2008 Summer") in G => 'Stadium The qualifying standards' in l_e
0.899581589958159,239,24,24,1,0.100418410041841,dbo:OlympicEvent in c_e and exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competition at the 2002' in l_e
0.899581589958159,239,24,24,1,0.100418410041841,dbo:OlympicEvent in c_e and exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competition at the 2002 Winter' in l_e
0.899521531100478,21,209,21,0.100478468899522,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Women's 100 metre freestyle"@en) in G => 'metre freestyle' in l_e
0.899497487437186,20,199,20,0.100502512562814,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Team jumping"@en) in G => 'jumping' in l_e
0.899425287356322,348,35,35,1,0.100574712643678,dbo:OlympicEvent in c_e and exists p : (e, p, "Winning score"@en) in G => 'shooting events at' in l_e
0.899425287356322,348,35,35,1,0.100574712643678,dbo:OlympicEvent in c_e and exists p : (e, p, "Winning score"@en) in G => 'shooting events at the' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:OlympicEvent in c_e and exists p : (e, p, "1920 Summer") in G => '1920 was' in l_e
0.899354838709677,775,78,78,1,0.100645161290323,dbo:OlympicEvent in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Aquatic Centre' in l_e
0.899239543726236,526,53,53,1,0.100760456273764,dbo:OlympicEvent in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Rio de Janeiro Brazil' in l_e
0.899159663865546,24,238,24,0.100840336134454,1,dbo:OlympicEvent in c_e and exists p : (e, p, "Round of 8"@en) in G => 'of the event The' in l_e
0.899053627760252,317,32,32,1,0.100946372239748,dbo:OlympicEvent in c_e and exists p : (e, p, "2012 Summer") in G => 'August at the ExCeL' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:OlympicEvent in c_e and exists p : (e, p, "1980 Summer") in G => 'the Central Lenin Stadium' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:OlympicEvent in c_e and exists p : (e, p, "1980 Summer") in G => 'Central Lenin' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:OlympicEvent in c_e and exists p : (e, p, "1980 Summer") in G => 'Central Lenin Stadium' in l_e
0.898936170212766,188,19,19,1,0.101063829787234,dbo:OlympicEvent in c_e and exists p : (e, p, "1980 Summer") in G => 'the Central Lenin' in l_e
