value,supA,supB,supAB,condBA,condAB,string
0.895121951219512,42,409,41,0.100244498777506,0.976190476190476,dbo:SpaceMission in c_e and ' bus. ' in l_e(c,p,os) => (e, dbo:type, dbr:Communications_satellite) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'Station and' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'and placed' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and ' Air Force Station, and placed ' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and ', and placed ' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'Air Force Station and placed' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'Air Force Station and' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'Force Station and placed' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'placed' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'Force Station and' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and ' and placed' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.893854748603352,19,179,19,0.106145251396648,1,dbo:SpaceMission in c_e and 'Station and placed' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.882640586797066,48,409,48,0.117359413202934,1,dbo:SpaceMission in c_e and 'geostationary communications' in l_e(c,p,so) => (e, dbo:type, dbr:Communications_satellite) in G
0.879310344827586,49,406,49,0.120689655172414,1,dbo:SpaceMission in c_e and 'geostationary communications' in l_e(c,p,so) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.87621359223301,48,409,45,0.110024449877751,0.9375,dbo:SpaceMission in c_e and 'operated by' in l_e(c,p,os) => (e, dbo:type, dbr:Communications_satellite) in G
0.871670702179177,49,409,45,0.110024449877751,0.918367346938776,dbo:SpaceMission in c_e and 'operated' in l_e(c,p,os) => (e, dbo:type, dbr:Communications_satellite) in G
0.87041564792176,50,406,47,0.11576354679803,0.94,dbo:SpaceMission in c_e and 'operated by' in l_e(c,p,os) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.865853658536585,51,406,47,0.11576354679803,0.92156862745098,dbo:SpaceMission in c_e and 'operated' in l_e(c,p,os) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.863013698630137,20,146,20,0.136986301369863,1,dbo:SpaceMission in c_e and 'and placed' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.863013698630137,20,146,20,0.136986301369863,1,dbo:SpaceMission in c_e and 'Station and' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.863013698630137,20,146,20,0.136986301369863,1,dbo:SpaceMission in c_e and ' Station, and placed ' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.863013698630137,20,146,20,0.136986301369863,1,dbo:SpaceMission in c_e and 'Station' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.863013698630137,20,146,20,0.136986301369863,1,dbo:SpaceMission in c_e and 'placed' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.863013698630137,20,146,20,0.136986301369863,1,dbo:SpaceMission in c_e and 'Station and placed' in l_e(c,p,os) => (e, dbp:operator, dbr:United_States_Air_Force) in G
0.855555555555556,25,179,24,0.134078212290503,0.96,dbo:SpaceMission in c_e and 'Force Station' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.855555555555556,25,179,24,0.134078212290503,0.96,dbo:SpaceMission in c_e and 'Station' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.855555555555556,25,179,24,0.134078212290503,0.96,dbo:SpaceMission in c_e and 'Air Force Station' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.837772397094431,63,409,59,0.144254278728606,0.936507936507937,dbo:SpaceMission in c_e and 'a geostationary' in l_e(c,p,so) => (e, dbo:type, dbr:Communications_satellite) in G
0.828850855745721,70,409,70,0.171149144254279,1,dbo:SpaceMission in c_e and 'a communications' in l_e(c,p,so) => (e, dbo:type, dbr:Communications_satellite) in G
0.827586206896552,70,406,70,0.172413793103448,1,dbo:SpaceMission in c_e and 'a communications' in l_e(c,p,so) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.821515892420538,73,409,73,0.178484107579462,1,dbo:SpaceMission in c_e and 's satellite' in l_e(c,p,os) => (e, dbo:type, dbr:Communications_satellite) in G
0.820197044334975,73,406,73,0.179802955665025,1,dbo:SpaceMission in c_e and 's satellite' in l_e(c,p,os) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.809638554216867,70,406,61,0.150246305418719,0.871428571428571,dbo:SpaceMission in c_e and 'a geostationary' in l_e(c,p,so) => (e, dbp:missionType, dbr:Communications_satellite) in G
0.805405405405406,30,179,24,0.134078212290503,0.8,dbo:SpaceMission in c_e and 'Air Force' in l_e(c,p,os) => (e, dbp:launchSite, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
