value,supA,supB,supAB,condBA,condAB,string
0.899008115419297,224,2218,224,0.100991884580703,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.895348837209302,27,258,27,0.104651162790698,1,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:nc, o) in G
0.894607843137255,473,4488,473,0.105392156862745,1,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.892307692307692,35,325,35,0.107692307692308,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
0.892307692307692,35,325,35,0.107692307692308,1,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
0.890918580375783,209,1916,209,0.109081419624217,1,dbo:Boxer in c_e and ' held the ' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.889952153110048,23,209,23,0.110047846889952,1,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => exists o : (e, dbp:dqWins, o) in G
0.889952153110048,23,209,23,0.110047846889952,1,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:dqWins, o) in G
0.887477718360071,505,4488,505,0.112522281639929,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:weight, o) in G
0.886153846153846,37,325,37,0.113846153846154,1,dbo:Boxer in c_e and 'title' in l_e(c,p,so) => exists o : (e, dbp:rows, o) in G
0.880382775119617,25,209,25,0.119617224880383,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:dqWins, o) in G
0.879663056558363,200,1662,200,0.120336943441637,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:decWins, o) in G
0.867039106145251,595,4475,595,0.132960893854749,1,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.866028708133971,28,209,28,0.133971291866029,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:dqWins, o) in G
0.86391061452514,609,4475,609,0.13608938547486,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.86046511627907,36,258,36,0.13953488372093,1,dbo:Boxer in c_e and 'professional' in l_e(c,p,os) => exists o : (e, dbp:nc, o) in G
0.86046511627907,36,258,36,0.13953488372093,1,dbo:Boxer in c_e and 'professional boxer' in l_e(c,p,os) => exists o : (e, dbp:nc, o) in G
0.855147439213658,280,1933,280,0.144852560786342,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:noContests, o) in G
0.85490605427975,278,1916,278,0.145093945720251,1,dbo:Boxer in c_e and 'held the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.853746074472858,652,4458,652,0.146253925527142,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:losses, o) in G
0.852786540483701,700,4755,700,0.147213459516299,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.851875397329943,699,4719,699,0.148124602670057,1,dbo:Boxer in c_e and 'boxer' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.851779513888889,683,4608,683,0.148220486111111,1,dbo:Boxer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.850730688935282,286,1916,286,0.149269311064718,1,dbo:Boxer in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.840463458110517,716,4488,716,0.159536541889483,1,dbo:Boxer in c_e and 'weight' in l_e(c,p,os) => exists o : (e, dbp:weight, o) in G
