value,supA,supB,supAB,condBA,condAB,string
0.133858267716535,44,83,17,0.204819277108434,0.386363636363636,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'international law' in l_e
0.130841121495327,44,63,14,0.222222222222222,0.318181818181818,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'York City' in l_e
0.130841121495327,44,63,14,0.222222222222222,0.318181818181818,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'New York City' in l_e
0.130081300813008,44,79,16,0.20253164556962,0.363636363636364,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'international law firm' in l_e
0.128712871287129,38,63,13,0.206349206349206,0.342105263157895,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'New York City' in l_e
0.128712871287129,38,63,13,0.206349206349206,0.342105263157895,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'York City' in l_e
0.126315789473684,44,51,12,0.235294117647059,0.272727272727273,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'is an international law' in l_e
0.126315789473684,44,51,12,0.235294117647059,0.272727272727273,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'is an international law firm' in l_e
0.125984251968504,44,83,16,0.192771084337349,0.363636363636364,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'City' in l_e
0.121428571428571,44,96,17,0.177083333333333,0.386363636363636,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'New York' in l_e
0.120567375886525,44,97,17,0.175257731958763,0.386363636363636,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'York' in l_e
0.119402985074627,38,96,16,0.166666666666667,0.421052631578947,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'New York' in l_e
0.119047619047619,38,46,10,0.217391304347826,0.263157894736842,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'in New York' in l_e
0.118518518518519,38,97,16,0.164948453608247,0.421052631578947,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'York' in l_e
0.115702479338843,38,83,14,0.168674698795181,0.368421052631579,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'City' in l_e
