value,supA,supB,supAB,condBA,condAB,string
0.928476690885259,25,29,25,0.862068965517241,1,dbo:Scientist in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.928414165097055,99,108,96,0.888888888888889,0.96969696969697,dbo:Scientist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.713412164249933,98,90,67,0.744444444444444,0.683673469387755,dbo:Scientist in c_e and 'is a New Zealand' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.701652031829519,32,61,31,0.508196721311475,0.96875,dbo:Scientist in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.69928379171175,102,90,67,0.744444444444444,0.656862745098039,dbo:Scientist in c_e and 'is a New' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.690939157972589,33,61,31,0.508196721311475,0.939393939393939,dbo:Scientist in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.661724102537295,66,90,51,0.566666666666667,0.772727272727273,dbo:Scientist in c_e and 'a full professor at' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.656019730534729,4615,9275,4292,0.462749326145553,0.930010834236186,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.65515022974213,4615,9265,4284,0.462385321100917,0.928277356446371,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.654937009250007,98,110,68,0.618181818181818,0.693877551020408,dbo:Scientist in c_e and 'is a New Zealand' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.652523135359877,37,61,31,0.508196721311475,0.837837837837838,dbo:Scientist in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.652523135359877,37,61,31,0.508196721311475,0.837837837837838,dbo:Scientist in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.650633241665648,98,105,66,0.628571428571429,0.673469387755102,dbo:Scientist in c_e and 'is a New Zealand' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.645975193499939,72,90,52,0.577777777777778,0.722222222222222,dbo:Scientist in c_e and 'full professor at' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.641966675241957,102,110,68,0.618181818181818,0.666666666666667,dbo:Scientist in c_e and 'is a New' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.637748139217693,102,105,66,0.628571428571429,0.647058823529412,dbo:Scientist in c_e and 'is a New' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.635470831759198,248,108,104,0.962962962962963,0.419354838709677,dbo:Scientist in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.631263343354341,59,90,46,0.511111111111111,0.779661016949153,dbo:Scientist in c_e and 'a full professor at the' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.624174940430183,63,90,47,0.522222222222222,0.746031746031746,dbo:Scientist in c_e and 'full professor at the' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.61920614666924,134,90,68,0.755555555555556,0.507462686567164,dbo:Scientist in c_e and 'a New Zealand' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.612542957179155,4615,7026,3488,0.496441787645887,0.755796316359697,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbp:almaMater, o) in G
0.610288284856926,66,110,52,0.472727272727273,0.787878787878788,dbo:Scientist in c_e and 'a full professor at' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.605196004916443,4615,6835,3399,0.497293343087052,0.736511375947996,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbo:almaMater, o) in G
0.601510878092179,142,90,68,0.755555555555556,0.47887323943662,dbo:Scientist in c_e and 'a New' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.600624975130373,66,105,50,0.476190476190476,0.757575757575758,dbo:Scientist in c_e and 'a full professor at' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.595543211842531,72,110,53,0.481818181818182,0.736111111111111,dbo:Scientist in c_e and 'full professor at' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.591936767969674,99,61,46,0.754098360655738,0.464646464646465,dbo:Scientist in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.586555725441001,72,105,51,0.485714285714286,0.708333333333333,dbo:Scientist in c_e and 'full professor at' in l_e => exists o : (e, dbp:thesis1Year, o) in G
0.583412203927749,59,110,47,0.427272727272727,0.796610169491525,dbo:Scientist in c_e and 'a full professor at the' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.579790610157464,181,90,74,0.822222222222222,0.408839779005525,dbo:Scientist in c_e and 'Zealand' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.576599976125158,63,110,48,0.436363636363636,0.761904761904762,dbo:Scientist in c_e and 'full professor at the' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.573342109045021,106,90,56,0.622222222222222,0.528301886792453,dbo:Scientist in c_e and 'a full professor' in l_e => exists o : (e, dbp:thesis1Url, o) in G
