value,supA,supB,supAB,condBA,condAB,string
1,163,17,17,1,0.104294478527607,dbo:Election in c_e and 'regional election' in l_e => (e, dbp:text, "37"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,272,30,30,1,0.110294117647059,dbo:Election in c_e and 'regional' in l_e => (e, dbp:text, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,67,67,1,0.104037267080745,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,163,25,25,1,0.153374233128834,dbo:Election in c_e and 'regional election' in l_e => (e, dbp:text, "35"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,272,62,62,1,0.227941176470588,dbo:Election in c_e and 'regional' in l_e => (e, dbp:text, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,137,16,16,1,0.116788321167883,dbo:Election in c_e and 'autonomous' in l_e => (e, dbp:text, "40"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,67,67,1,0.104037267080745,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,68,68,1,0.105590062111801,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "13"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,93,15,15,1,0.161290322580645,dbo:Election in c_e and 'regional election was held on' in l_e => (e, dbp:text, "41"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,94,15,15,1,0.159574468085106,dbo:Election in c_e and 'regional election was' in l_e => (e, dbp:text, "41"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,137,15,15,1,0.109489051094891,dbo:Election in c_e and 'autonomous' in l_e => (e, dbp:text, "41"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,93,15,15,1,0.161290322580645,dbo:Election in c_e and 'regional election was held' in l_e => (e, dbp:text, "41"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,93,16,16,1,0.172043010752688,dbo:Election in c_e and 'regional election was held' in l_e => (e, dbp:text, "43"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,94,16,16,1,0.170212765957447,dbo:Election in c_e and 'regional election was' in l_e => (e, dbp:text, "43"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,93,16,16,1,0.172043010752688,dbo:Election in c_e and 'regional election was held on' in l_e => (e, dbp:text, "43"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,163,21,21,1,0.128834355828221,dbo:Election in c_e and 'regional election' in l_e => (e, dbp:text, "38"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,688,74,74,1,0.107558139534884,dbo:Election in c_e and 'for election' in l_e => (e, dbp:text, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,74,74,1,0.114906832298137,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,272,29,29,1,0.106617647058824,dbo:Election in c_e and 'regional' in l_e => (e, dbp:text, "31"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,67,67,1,0.104037267080745,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,75,75,1,0.116459627329193,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,688,75,75,1,0.109011627906977,dbo:Election in c_e and 'for election' in l_e => (e, dbp:text, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,137,15,15,1,0.109489051094891,dbo:Election in c_e and 'autonomous' in l_e => (e, dbp:text, "39"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,688,76,76,1,0.11046511627907,dbo:Election in c_e and 'for election' in l_e => (e, dbp:text, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,76,76,1,0.118012422360248,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,78,78,1,0.12111801242236,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,688,78,78,1,0.113372093023256,dbo:Election in c_e and 'for election' in l_e => (e, dbp:text, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,65,65,1,0.100931677018634,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,93,16,16,1,0.172043010752688,dbo:Election in c_e and 'regional election was held on' in l_e => (e, dbp:text, "48"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,94,16,16,1,0.170212765957447,dbo:Election in c_e and 'regional election was' in l_e => (e, dbp:text, "48"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,93,16,16,1,0.172043010752688,dbo:Election in c_e and 'regional election was held' in l_e => (e, dbp:text, "48"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,688,82,82,1,0.119186046511628,dbo:Election in c_e and 'for election' in l_e => (e, dbp:text, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,82,82,1,0.127329192546584,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,92,92,1,0.142857142857143,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,688,92,92,1,0.133720930232558,dbo:Election in c_e and 'for election' in l_e => (e, dbp:text, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,108,108,1,0.167701863354037,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,688,108,108,1,0.156976744186047,dbo:Election in c_e and 'for election' in l_e => (e, dbp:text, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,688,94,94,1,0.136627906976744,dbo:Election in c_e and 'for election' in l_e => (e, dbp:text, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,94,94,1,0.145962732919255,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,688,82,82,1,0.119186046511628,dbo:Election in c_e and 'for election' in l_e => (e, dbp:text, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,644,82,82,1,0.127329192546584,dbo:Election in c_e and 'up for election' in l_e => (e, dbp:text, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,29,16,16,1,0.551724137931034,dbo:Election in c_e and 'Éireann' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,36,16,16,1,0.444444444444444,dbo:Election in c_e and 'Dáil' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,149,16,16,1,0.10738255033557,dbo:Election in c_e and 'Ireland' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,24,16,16,1,0.666666666666667,dbo:Election in c_e and 'the Dáil' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,64,16,16,1,0.25,dbo:Election in c_e and 'A by-election' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,29,16,16,1,0.551724137931034,dbo:Election in c_e and 'Dáil Éireann' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,26,16,16,1,0.615384615384615,dbo:Election in c_e and 'constituency in' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,56,16,16,1,0.285714285714286,dbo:Election in c_e and 'in Ireland' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,51,16,16,1,0.313725490196078,dbo:Election in c_e and 'Ireland on' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,41,16,16,1,0.390243902439024,dbo:Election in c_e and 'by-election was held in' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'held in the Dáil' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'in the Dáil Éireann' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'constituency in Ireland on' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,44,16,16,1,0.363636363636364,dbo:Election in c_e and 'A by-election was held' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,44,16,16,1,0.363636363636364,dbo:Election in c_e and 'A by-election was' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,19,16,16,1,0.842105263157895,dbo:Election in c_e and 'in the Dáil' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,35,16,16,1,0.457142857142857,dbo:Election in c_e and 'in Ireland on' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'constituency in Ireland' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'the Dáil Éireann' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,110,16,16,1,0.145454545454545,dbo:Election in c_e and 'by-election was held' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'held in the Dáil Éireann' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,16,16,16,1,1,dbo:Election in c_e and 'was held in the Dáil' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,33,16,16,1,0.484848484848485,dbo:Election in c_e and 'A by-election was held in' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,31,16,16,1,0.516129032258065,dbo:Election in c_e and 'by-election was held in the' in l_e => (e, dbp:3blank, "Final count"@en) in G
1,122,22,22,1,0.180327868852459,dbo:Election in c_e and 'part of that' in l_e => (e, dbp:prev, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,115,22,22,1,0.191304347826087,dbo:Election in c_e and 'voting for a' in l_e => (e, dbp:prev, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,79,22,22,1,0.278481012658228,dbo:Election in c_e and 'divisions by PR-STV' in l_e => (e, dbp:prev, "1991"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
