value,supA,supB,supAB,condBA,condAB,string
1,301,34,34,1,0.112956810631229,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is the official' in l_e
1,301,33,33,1,0.109634551495017,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is the official currency' in l_e
1,322,36,36,1,0.111801242236025,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'It is subdivided into 100' in l_e
1,322,40,40,1,0.124223602484472,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'It is subdivided into' in l_e
1,322,57,57,1,0.177018633540373,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is subdivided into 100' in l_e
1,322,33,33,1,0.102484472049689,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is the official currency' in l_e
1,322,40,40,1,0.124223602484472,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'It is subdivided' in l_e
1,322,34,34,1,0.105590062111801,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is the official' in l_e
1,322,64,64,1,0.198757763975155,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is subdivided into' in l_e
1,322,64,64,1,0.198757763975155,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is subdivided' in l_e
0.984375,301,64,63,0.984375,0.209302325581395,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is subdivided' in l_e
0.984375,301,64,63,0.984375,0.209302325581395,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is subdivided into' in l_e
0.982456140350877,301,57,56,0.982456140350877,0.186046511627907,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'is subdivided into 100' in l_e
0.976744186046512,322,43,42,0.976744186046512,0.130434782608696,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is divided into' in l_e
0.975609756097561,322,41,40,0.975609756097561,0.124223602484472,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => '100 cents' in l_e
0.975,301,40,39,0.975,0.129568106312292,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'It is subdivided' in l_e
0.975,301,40,39,0.975,0.129568106312292,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'It is subdivided into' in l_e
0.975,322,40,39,0.975,0.12111801242236,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'into 100 cents' in l_e
0.972972972972973,322,37,36,0.972972972972973,0.111801242236025,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is divided into 100' in l_e
0.972222222222222,301,36,35,0.972222222222222,0.116279069767442,dbo:Currency in c_e and exists s : (s, dbo:currency, e) in G => 'It is subdivided into 100' in l_e
0.971698113207547,322,106,103,0.971698113207547,0.319875776397516,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is the currency of' in l_e
0.963302752293578,322,109,105,0.963302752293578,0.326086956521739,dbo:Currency in c_e and exists s : (s, dbp:currency, e) in G => 'is the currency' in l_e
