value,supA,supB,supAB,condBA,condAB,string
0.882783882783883,812,89,82,0.921348314606742,0.100985221674877,dbo:RugbyPlayer in c_e and 'African' in l_e => (dbr:List_of_South_Africa_rugby_union_Test_matches, dbp:try, e) in G
0.882352941176471,809,89,82,0.921348314606742,0.101359703337454,dbo:RugbyPlayer in c_e and 'South African' in l_e => (dbr:List_of_South_Africa_rugby_union_Test_matches, dbp:try, e) in G
0.880546075085324,34,292,33,0.113013698630137,0.970588235294118,dbo:RugbyPlayer in c_e and 'at the 2007 Rugby' in l_e => (dbr:2007_Rugby_World_Cup_squads, dbp:name, e) in G
0.880546075085324,34,292,33,0.113013698630137,0.970588235294118,dbo:RugbyPlayer in c_e and 'at the 2007 Rugby World' in l_e => (dbr:2007_Rugby_World_Cup_squads, dbp:name, e) in G
0.867924528301887,32,262,29,0.110687022900763,0.90625,dbo:RugbyPlayer in c_e and 'at the 2011 Rugby World' in l_e => (dbr:2011_Rugby_World_Cup_squads, dbp:name, e) in G
0.867924528301887,32,262,29,0.110687022900763,0.90625,dbo:RugbyPlayer in c_e and 'at the 2011 Rugby' in l_e => (dbr:2011_Rugby_World_Cup_squads, dbp:name, e) in G
0.864303178484108,812,105,99,0.942857142857143,0.12192118226601,dbo:RugbyPlayer in c_e and 'African' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.863803680981595,809,105,99,0.942857142857143,0.122373300370828,dbo:RugbyPlayer in c_e and 'South African' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.852173913043478,113,15,13,0.866666666666667,0.115044247787611,dbo:RugbyPlayer in c_e and 'Wests' in l_e => (dbr:2005_Wests_Tigers_season, dbp:name, e) in G
0.852173913043478,113,15,13,0.866666666666667,0.115044247787611,dbo:RugbyPlayer in c_e and 'Wests' in l_e => (dbr:2007_Wests_Tigers_season, dbp:name, e) in G
0.848484848484848,40,292,35,0.11986301369863,0.875,dbo:RugbyPlayer in c_e and 'at the 2007' in l_e => (dbr:2007_Rugby_World_Cup_squads, dbp:name, e) in G
0.84688995215311,29,206,26,0.12621359223301,0.896551724137931,dbo:RugbyPlayer in c_e and 'the 1999 Rugby' in l_e => (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G
0.84688995215311,29,206,26,0.12621359223301,0.896551724137931,dbo:RugbyPlayer in c_e and 'the 1999 Rugby World' in l_e => (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G
0.84688995215311,29,206,26,0.12621359223301,0.896551724137931,dbo:RugbyPlayer in c_e and 'the 1999 Rugby World Cup' in l_e => (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G
0.842105263157895,30,206,27,0.131067961165049,0.9,dbo:RugbyPlayer in c_e and '1999 Rugby World' in l_e => (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G
0.842105263157895,30,206,27,0.131067961165049,0.9,dbo:RugbyPlayer in c_e and '1999 Rugby World Cup' in l_e => (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G
0.842105263157895,30,206,27,0.131067961165049,0.9,dbo:RugbyPlayer in c_e and '1999 Rugby' in l_e => (dbr:1999_Rugby_World_Cup_squads, dbp:name, e) in G
0.842105263157895,111,15,12,0.8,0.108108108108108,dbo:RugbyPlayer in c_e and 'George Illawarra' in l_e => (dbr:2008_St._George_Illawarra_Dragons_season, dbp:name, e) in G
0.841121495327103,105,15,13,0.866666666666667,0.123809523809524,dbo:RugbyPlayer in c_e and 'Wests Tigers' in l_e => (dbr:2005_Wests_Tigers_season, dbp:name, e) in G
0.841121495327103,105,15,13,0.866666666666667,0.123809523809524,dbo:RugbyPlayer in c_e and 'Wests Tigers' in l_e => (dbr:2007_Wests_Tigers_season, dbp:name, e) in G
0.84070796460177,110,15,12,0.8,0.109090909090909,dbo:RugbyPlayer in c_e and 'St George Illawarra' in l_e => (dbr:2008_St._George_Illawarra_Dragons_season, dbp:name, e) in G
0.833333333333333,105,15,12,0.8,0.114285714285714,dbo:RugbyPlayer in c_e and 'Illawarra Dragons' in l_e => (dbr:2008_St._George_Illawarra_Dragons_season, dbp:name, e) in G
0.833333333333333,105,15,12,0.8,0.114285714285714,dbo:RugbyPlayer in c_e and 'George Illawarra Dragons' in l_e => (dbr:2008_St._George_Illawarra_Dragons_season, dbp:name, e) in G
0.833333333333333,105,15,12,0.8,0.114285714285714,dbo:RugbyPlayer in c_e and 'St George Illawarra Dragons' in l_e => (dbr:2008_St._George_Illawarra_Dragons_season, dbp:name, e) in G
0.831578947368421,658,105,98,0.933333333333333,0.148936170212766,dbo:RugbyPlayer in c_e and 'South African rugby' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.831578947368421,658,105,98,0.933333333333333,0.148936170212766,dbo:RugbyPlayer in c_e and 'African rugby' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.830985915492958,212,35,34,0.971428571428571,0.160377358490566,dbo:RugbyPlayer in c_e and 'Bradford' in l_e => (dbr:List_of_Bradford_Bulls_players, dbp:name, e) in G
0.830656934306569,674,105,94,0.895238095238095,0.13946587537092,dbo:RugbyPlayer in c_e and 'a South' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
0.827586206896552,113,17,14,0.823529411764706,0.123893805309735,dbo:RugbyPlayer in c_e and 'Wests' in l_e => (dbr:2008_Wests_Tigers_season, dbp:name, e) in G
0.826086956521739,133,19,14,0.736842105263158,0.105263157894737,dbo:RugbyPlayer in c_e and 'Women's Rugby World' in l_e => (dbr:1998_Women's_Rugby_World_Cup_squads, dbp:name, e) in G
0.825136612021858,176,25,18,0.72,0.102272727272727,dbo:RugbyPlayer in c_e and 'at international' in l_e => (dbr:International_rugby_league_in_2018, dbp:try, e) in G
0.823529411764706,118,20,19,0.95,0.161016949152542,dbo:RugbyPlayer in c_e and 'playing for the' in l_e => (dbr:2008–09_Rugby-Bundesliga_squads, dbp:name, e) in G
0.822784810126582,625,105,98,0.933333333333333,0.1568,dbo:RugbyPlayer in c_e and 'South African rugby union' in l_e => (dbr:2017_Rugby_Challenge, dbp:try, e) in G
