value,supA,supB,supAB,condBA,condAB,string
0.721234798877456,1054,1069,771,0.721234798877456,0.731499051233397,dbo:Governor in c_e and exists o : (e, dbo:party, o) in G => 'Governor' in l_e
0.715722120658135,1094,1069,783,0.732460243217961,0.715722120658135,dbo:Governor in c_e and exists o : (e, dbp:party, o) in G => 'Governor' in l_e
0.711620016963528,1179,1069,839,0.784845650140318,0.711620016963528,dbo:Governor in c_e and exists o : (e, dbp:title, o) in G => 'Governor' in l_e
0.709923664122137,1179,1069,837,0.782974742750234,0.709923664122137,dbo:Governor in c_e and exists o : (e, dbp:years, o) in G => 'Governor' in l_e
0.703461178671656,1029,1069,752,0.703461178671656,0.730806608357629,dbo:Governor in c_e and exists o : (e, dbp:after, o) in G => 'Governor' in l_e
0.703461178671656,1032,1069,752,0.703461178671656,0.728682170542636,dbo:Governor in c_e and exists o : (e, dbp:before, o) in G => 'Governor' in l_e
0.703085904920767,1199,1069,843,0.788587464920486,0.703085904920767,dbo:Governor in c_e and exists o : (e, dbp:order, o) in G => 'Governor' in l_e
0.699020480854853,1123,1069,785,0.734331150608045,0.699020480854853,dbo:Governor in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Governor' in l_e
0.698560541913632,1181,1069,825,0.771749298409729,0.698560541913632,dbo:Governor in c_e and exists o : (e, dbo:deathDate, o) in G => 'Governor' in l_e
0.69449715370019,1054,1003,732,0.729810568295115,0.69449715370019,dbo:Governor in c_e and exists o : (e, dbo:party, o) in G => 'Governor of' in l_e
0.685421994884911,1173,1069,804,0.752104770813845,0.685421994884911,dbo:Governor in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Governor' in l_e
0.684973302822273,1311,1069,898,0.840037418147802,0.684973302822273,dbo:Governor in c_e and exists o : (e, dbo:activeYearsEndDate, o) in G => 'Governor' in l_e
0.683187560738581,1029,1003,703,0.700897308075773,0.683187560738581,dbo:Governor in c_e and exists o : (e, dbp:after, o) in G => 'Governor of' in l_e
0.681201550387597,1032,1003,703,0.700897308075773,0.681201550387597,dbo:Governor in c_e and exists o : (e, dbp:before, o) in G => 'Governor of' in l_e
0.680241327300151,1326,1069,902,0.84377923292797,0.680241327300151,dbo:Governor in c_e and exists o : (e, dbo:birthDate, o) in G => 'Governor' in l_e
0.680073126142596,1094,1003,744,0.741774675972084,0.680073126142596,dbo:Governor in c_e and exists o : (e, dbp:party, o) in G => 'Governor of' in l_e
