value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Skier in c_e and ' cross-country skier. ' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.745601135079326,16,19,13,0.684210526315789,0.8125,dbo:Skier in c_e and 'stan. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.725011052081984,123,104,82,0.788461538461538,0.666666666666667,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.723339349297054,17,19,13,0.684210526315789,0.764705882352941,dbo:Skier in c_e and 'stan' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G
0.696630546019236,51,44,33,0.75,0.647058823529412,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:additionalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.663913729923882,21,39,19,0.487179487179487,0.904761904761905,dbo:Skier in c_e and 'Swedish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.633241028753744,71,68,44,0.647058823529412,0.619718309859155,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldsgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.631622340088982,166,151,100,0.662251655629139,0.602409638554217,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.627757664824853,88,81,53,0.654320987654321,0.602272727272727,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.624510604615048,19,39,17,0.435897435897436,0.894736842105263,dbo:Skier in c_e and 'a Swedish' in l_e(c,p,so) => (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G
0.605945641617116,117,73,56,0.767123287671233,0.478632478632479,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wcwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598098196649278,89,43,37,0.86046511627907,0.415730337078652,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wcpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.593220338983051,59,59,35,0.593220338983051,0.593220338983051,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:olympicgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58848234927637,216,183,117,0.639344262295082,0.541666666666667,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.58452892223458,345,196,152,0.775510204081633,0.440579710144928,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.578828761416306,39,15,14,0.933333333333333,0.358974358974359,dbo:Skier in c_e and 'cross-country skier' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.578828761416306,39,15,14,0.933333333333333,0.358974358974359,dbo:Skier in c_e and 'cross-country' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.569864049480192,135,69,55,0.797101449275362,0.407407407407407,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56980288229819,25,77,25,0.324675324675325,1,dbo:Skier in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56980288229819,36,77,30,0.38961038961039,0.833333333333333,dbo:Skier in c_e and 'finished' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.564534486981858,41,15,14,0.933333333333333,0.341463414634146,dbo:Skier in c_e and 'skier' in l_e(c,p,os) => (e, dbp:nationality, "Swedish"@en) in G
0.559769142833056,19,43,16,0.372093023255814,0.842105263157895,dbo:Skier in c_e and 'alpine' in l_e(c,p,so) => (e, dbp:disciplines, dbr:Alpine_skiing) in G
0.554007566759866,220,107,85,0.794392523364486,0.386363636363636,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552046723609113,165,137,83,0.605839416058394,0.503030303030303,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:teamwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.544492195311961,253,136,101,0.742647058823529,0.399209486166008,dbo:Skier in c_e and 'born' in l_e(c,p,so) => (e, dbp:teampodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540962746074711,30,77,26,0.337662337662338,0.866666666666667,dbo:Skier in c_e and 'among' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540962746074711,30,77,26,0.337662337662338,0.866666666666667,dbo:Skier in c_e and 'among the top' in l_e(c,p,so) => (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
