value,supA,supB,supAB,condBA,condAB,string
0.346938775510204,32,17,17,1,0.53125,dbo:Religious in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.293333333333333,53,22,22,1,0.415094339622642,dbo:Religious in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.280373831775701,77,30,30,1,0.38961038961039,dbo:Religious in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.280373831775701,77,30,30,1,0.38961038961039,dbo:Religious in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.169642857142857,93,19,19,1,0.204301075268817,dbo:Religious in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.142857142857143,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated in the' in l_e(c,p,os)
0.142857142857143,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'sect' in l_e(c,p,os)
0.142857142857143,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Shaivism' in l_e(c,p,os)
0.142857142857143,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated' in l_e(c,p,os)
0.142857142857143,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated in' in l_e(c,p,os)
0.142857142857143,156,26,26,1,0.166666666666667,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'sect of' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'the Hindu sect' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Hindu sect of' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'in the Hindu' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'sect of Shaivism' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Hindu' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'the Hindu' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Hindu sect' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'of Shaivism' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'the Hindu sect of Shaivism' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'in the Hindu sect of' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated in the Hindu sect' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'the Hindu sect of' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'Hindu sect of Shaivism' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'in the Hindu sect' in l_e(c,p,os)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => 'venerated in the Hindu' in l_e(c,p,os)
0.104810996563574,1042,122,122,1,0.117082533589251,dbo:Religious in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.0982658959537572,156,17,17,1,0.108974358974359,dbo:Religious in c_e and exists o : (e, dbp:honors, o) in G => ' venerated in the Hindu sect of Shaivism. ' in l_e(c,p,os)
0.0927835051546392,704,72,72,1,0.102272727272727,dbo:Religious in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.0911424903722722,708,71,71,1,0.100282485875706,dbo:Religious in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e(c,p,so)
