value,supA,supB,supAB,condBA,condAB,string
0.840634680861233,75,53,53,1,0.706666666666667,dbo:Politician in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.824621125123532,75,51,51,1,0.68,dbo:Politician in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.684934889218775,162,76,76,1,0.469135802469136,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.684934889218775,162,76,76,1,0.469135802469136,dbo:Politician in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.681591467914511,127,59,59,1,0.464566929133858,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.569275042553311,108,35,35,1,0.324074074074074,dbo:Politician in c_e and exists o : (e, dbo:region, o) in G => 'represented' in l_e(c,p,so)
0.559581373109678,99,31,31,1,0.313131313131313,dbo:Politician in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.547722557505166,90,27,27,1,0.3,dbo:Politician in c_e and exists o : (e, dbp:stateAssembly, o) in G => 'Assembly' in l_e(c,p,os)
0.509175077217316,108,28,28,1,0.259259259259259,dbo:Politician in c_e and exists o : (e, dbo:region, o) in G => ' represented ' in l_e(c,p,so)
0.501964644110527,127,32,32,1,0.251968503937008,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.501964644110527,127,32,32,1,0.251968503937008,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.471213009704196,7386,1640,1640,1,0.222041700514487,dbo:Politician in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.469544929633876,127,28,28,1,0.220472440944882,dbo:Politician in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.463030772290176,639,137,137,1,0.214397496087637,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member' in l_e(c,p,so)
0.463030772290176,639,137,137,1,0.214397496087637,dbo:Politician in c_e and exists o : (e, dbp:stateHouse, o) in G => 'member of' in l_e(c,p,so)
0.461610092446556,7964,1697,1697,1,0.213083877448518,dbo:Politician in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
