value,supA,supB,supAB,condBA,condAB,string
0.82051282051282,39,25,25,1,0.641025641025641,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.808484848484849,33,25,23,0.92,0.696969696969697,dbo:GovernmentAgency in c_e and (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.804324324324324,37,25,24,0.96,0.648648648648649,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.787037037037037,27,18,17,0.944444444444444,0.62962962962963,dbo:GovernmentAgency in c_e and (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G => 'Indonesian Kementerian' in l_e
0.77027027027027,37,20,20,1,0.540540540540541,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa' in l_e
0.756756756756757,37,19,19,1,0.513513513513513,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa is' in l_e
0.756652152878568,39,53,34,0.641509433962264,0.871794871794872,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'Bengali' in l_e
0.756410256410256,39,20,20,1,0.512820512820513,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa' in l_e
0.751861042183623,39,62,36,0.580645161290323,0.923076923076923,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'Bangladesh' in l_e
0.745384615384615,26,25,19,0.76,0.730769230769231,dbo:GovernmentAgency in c_e and (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'মন্ত্রণালয়;' in l_e
0.743589743589744,39,19,19,1,0.487179487179487,dbo:GovernmentAgency in c_e and (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa is' in l_e
0.734319224885263,37,53,32,0.60377358490566,0.864864864864865,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'Bengali' in l_e
0.733653007846556,37,62,34,0.548387096774194,0.918918918918919,dbo:GovernmentAgency in c_e and (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'Bangladesh' in l_e
0.729166666666667,24,18,15,0.833333333333333,0.625,dbo:GovernmentAgency in c_e and (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G => 'Indonesian Kementerian' in l_e
0.722727272727273,33,20,18,0.9,0.545454545454545,dbo:GovernmentAgency in c_e and (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa' in l_e
0.712978845054317,33,53,29,0.547169811320755,0.878787878787879,dbo:GovernmentAgency in c_e and (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G => 'Bengali' in l_e
0.707692307692308,26,20,16,0.8,0.615384615384615,dbo:GovernmentAgency in c_e and (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa' in l_e
0.706521739130435,19,46,19,0.41304347826087,1,dbo:GovernmentAgency in c_e and (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G => 'New Jersey' in l_e
0.704944178628389,33,19,17,0.894736842105263,0.515151515151515,dbo:GovernmentAgency in c_e and (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G => 'mantraṇālaẏa is' in l_e
0.697916666666667,19,48,19,0.395833333333333,1,dbo:GovernmentAgency in c_e and (dbr:Governorship_of_Chris_Christie, dbp:office, e) in G => 'Jersey' in l_e
