value,supA,supB,supAB,condBA,condAB,string
0.882829589295641,27,23,22,0.956521739130435,0.814814814814815,dbo:Moss in c_e and exists p : (e, p, dbr:Lejeuneaceae) in G => 'Lejeuneaceae' in l_e
0.854629836164608,204,149,149,1,0.730392156862745,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'family' in l_e
0.844345107338866,209,149,149,1,0.712918660287081,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'family' in l_e
0.838659217022415,209,147,147,1,0.703349282296651,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'species' in l_e
0.825776056671324,204,147,143,0.972789115646258,0.700980392156863,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'species' in l_e
0.820782681668123,20,19,16,0.842105263157895,0.8,dbo:Moss in c_e and exists p : (e, p, "Genera"@en) in G => 'is a family of liverworts' in l_e
0.810443200858753,20,22,17,0.772727272727273,0.85,dbo:Moss in c_e and exists p : (e, p, "Genera"@en) in G => 'family of liverworts' in l_e
0.8,20,20,16,0.8,0.8,dbo:Moss in c_e and exists p : (e, p, "Genera"@en) in G => 'a family of liverworts' in l_e
0.798788632244398,154,149,121,0.812080536912752,0.785714285714286,dbo:Moss in c_e and exists p : (e, p, dbr:Jungermanniopsida) in G => 'family' in l_e
0.792629087004267,20,23,17,0.739130434782609,0.85,dbo:Moss in c_e and exists p : (e, p, "Genera"@en) in G => 'is a family' in l_e
0.792629087004267,20,23,17,0.739130434782609,0.85,dbo:Moss in c_e and exists p : (e, p, "Genera"@en) in G => 'is a family of' in l_e
0.775940289798985,20,24,17,0.708333333333333,0.85,dbo:Moss in c_e and exists p : (e, p, "Genera"@en) in G => 'a family of' in l_e
0.775940289798985,20,24,17,0.708333333333333,0.85,dbo:Moss in c_e and exists p : (e, p, "Genera"@en) in G => 'a family' in l_e
0.763762615825973,204,119,119,1,0.583333333333333,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'liverwort' in l_e
0.760638829255665,20,28,18,0.642857142857143,0.9,dbo:Moss in c_e and exists p : (e, p, "Genera"@en) in G => 'family of' in l_e
0.75457139518446,209,119,119,1,0.569377990430622,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'liverwort' in l_e
0.74535599249993,27,15,15,1,0.555555555555556,dbo:Moss in c_e and exists p : (e, p, dbr:Lejeuneaceae) in G => 'family Lejeuneaceae' in l_e
0.732675013047196,37,29,24,0.827586206896552,0.648648648648649,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'habitat' in l_e
0.732675013047196,37,29,24,0.827586206896552,0.648648648648649,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'habitat' in l_e
0.724448420953095,154,147,109,0.741496598639456,0.707792207792208,dbo:Moss in c_e and exists p : (e, p, dbr:Jungermanniopsida) in G => 'species' in l_e
0.719870728700614,37,23,21,0.91304347826087,0.567567567567568,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'habitat is' in l_e
0.719870728700614,37,23,21,0.91304347826087,0.567567567567568,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'habitat is' in l_e
0.704713857974726,37,24,21,0.875,0.567567567567568,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'Its natural' in l_e
0.704713857974726,37,24,21,0.875,0.567567567567568,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'natural' in l_e
0.704713857974726,37,24,21,0.875,0.567567567567568,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'Its natural' in l_e
0.704713857974726,37,24,21,0.875,0.567567567567568,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'natural' in l_e
0.696630546019236,204,99,99,1,0.485294117647059,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'genus' in l_e
0.695772973658597,82,79,56,0.708860759493671,0.682926829268293,dbo:Moss in c_e and exists p : (e, p, dbr:Plantae) in G => 'of liverwort' in l_e
0.693219824050181,37,41,27,0.658536585365854,0.72972972972973,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'species of liverwort in the' in l_e
0.693219824050181,37,41,27,0.658536585365854,0.72972972972973,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'species of liverwort in' in l_e
0.693219824050181,37,41,27,0.658536585365854,0.72972972972973,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'species of liverwort in' in l_e
0.693219824050181,37,41,27,0.658536585365854,0.72972972972973,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'species of liverwort in the' in l_e
0.692820323027551,20,15,12,0.8,0.6,dbo:Moss in c_e and exists p : (e, p, "Genera"@en) in G => 'a family of liverworts in' in l_e
0.688247201611685,209,99,99,1,0.473684210526316,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'genus' in l_e
0.686836568438571,37,33,24,0.727272727272727,0.648648648648649,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'a species of liverwort in' in l_e
0.686836568438571,37,33,24,0.727272727272727,0.648648648648649,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'a species of liverwort in' in l_e
0.681621203167466,37,21,19,0.904761904761905,0.513513513513513,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'Its natural habitat is' in l_e
0.681621203167466,37,21,19,0.904761904761905,0.513513513513513,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'natural habitat' in l_e
0.681621203167466,37,21,19,0.904761904761905,0.513513513513513,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'Its natural habitat' in l_e
0.681621203167466,37,21,19,0.904761904761905,0.513513513513513,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'natural habitat is' in l_e
0.681621203167466,37,21,19,0.904761904761905,0.513513513513513,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'natural habitat' in l_e
0.681621203167466,37,21,19,0.904761904761905,0.513513513513513,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'natural habitat is' in l_e
0.681621203167466,37,21,19,0.904761904761905,0.513513513513513,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'Its natural habitat' in l_e
0.681621203167466,37,21,19,0.904761904761905,0.513513513513513,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'Its natural habitat is' in l_e
0.670820393249937,20,16,12,0.75,0.6,dbo:Moss in c_e and exists p : (e, p, "Genera"@en) in G => 'family of liverworts in' in l_e
0.668794715202512,127,149,92,0.61744966442953,0.724409448818898,dbo:Moss in c_e and exists p : (e, p, "Plantae"@en) in G => 'family' in l_e
0.664410597026749,37,48,28,0.583333333333333,0.756756756756757,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'of liverwort in the' in l_e
0.664410597026749,37,48,28,0.583333333333333,0.756756756756757,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'of liverwort in the' in l_e
0.661693159884427,37,20,18,0.9,0.486486486486487,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'forests' in l_e
0.661693159884427,37,20,18,0.9,0.486486486486487,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'forests' in l_e
0.650986776965388,37,50,28,0.56,0.756756756756757,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'liverwort in the' in l_e
0.650986776965388,37,50,28,0.56,0.756756756756757,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3") in G => 'liverwort in the' in l_e
0.650665569967145,127,86,68,0.790697674418605,0.535433070866142,dbo:Moss in c_e and exists p : (e, p, "Plantae"@en) in G => 'liverworts' in l_e
0.649283164305821,204,86,86,1,0.42156862745098,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'liverworts' in l_e
0.646058282469799,15,23,12,0.521739130434783,0.8,dbo:Moss in c_e and exists p : (e, p, ""@en) in G => 'is a family' in l_e
0.646058282469799,15,23,12,0.521739130434783,0.8,dbo:Moss in c_e and exists p : (e, p, ""@en) in G => 'is a family of' in l_e
0.641469604571032,209,86,86,1,0.411483253588517,dbo:Moss in c_e and exists p : (e, p, dbr:Plant) in G => 'liverworts' in l_e
0.63796177826312,37,17,16,0.941176470588235,0.432432432432432,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'subtropical or' in l_e
0.63796177826312,37,17,16,0.941176470588235,0.432432432432432,dbo:Moss in c_e and exists p : (e, p, "IUCN2.3"@en) in G => 'or tropical' in l_e
