value,supA,supB,supAB,condBA,condAB,string
0.712871287128713,43,101,43,0.425742574257426,1,dbo:Sea in c_e and 'Ocean' in l_e => exists o : (e, foaf:name, o) in G
0.712871287128713,43,101,43,0.425742574257426,1,dbo:Sea in c_e and 'north' in l_e => exists o : (e, foaf:name, o) in G
0.705,41,100,41,0.41,1,dbo:Sea in c_e and 'west' in l_e => exists o : (e, dbp:name, o) in G
0.702970297029703,41,101,41,0.405940594059406,1,dbo:Sea in c_e and 'west' in l_e => exists o : (e, dbp:type, o) in G
0.702970297029703,41,101,41,0.405940594059406,1,dbo:Sea in c_e and 'west' in l_e => exists o : (e, foaf:name, o) in G
0.698372093023256,43,100,42,0.42,0.976744186046512,dbo:Sea in c_e and 'north' in l_e => exists o : (e, dbp:name, o) in G
0.698372093023256,43,100,42,0.42,0.976744186046512,dbo:Sea in c_e and 'Ocean' in l_e => exists o : (e, dbp:name, o) in G
0.696292885102464,43,101,42,0.415841584158416,0.976744186046512,dbo:Sea in c_e and 'Ocean' in l_e => exists o : (e, dbp:type, o) in G
0.696292885102464,43,101,42,0.415841584158416,0.976744186046512,dbo:Sea in c_e and 'north' in l_e => exists o : (e, dbp:type, o) in G
0.695001336541032,43,87,40,0.459770114942529,0.930232558139535,dbo:Sea in c_e and 'north' in l_e => exists o : (e, dbo:type, o) in G
0.695001336541032,43,87,40,0.459770114942529,0.930232558139535,dbo:Sea in c_e and 'Ocean' in l_e => exists o : (e, dbo:type, o) in G
0.68,36,100,36,0.36,1,dbo:Sea in c_e and 'south' in l_e => exists o : (e, dbp:name, o) in G
0.678217821782178,36,101,36,0.356435643564356,1,dbo:Sea in c_e and 'south' in l_e => exists o : (e, dbp:type, o) in G
0.678217821782178,36,101,36,0.356435643564356,1,dbo:Sea in c_e and 'south' in l_e => exists o : (e, foaf:name, o) in G
0.674949290060852,34,87,33,0.379310344827586,0.970588235294118,dbo:Sea in c_e and 'Sea is' in l_e => exists o : (e, dbo:type, o) in G
0.668316831683168,34,101,34,0.336633663366337,1,dbo:Sea in c_e and 'Sea is' in l_e => exists o : (e, foaf:name, o) in G
