value,supA,supB,supAB,condBA,condAB,string
0.546535725000021,77,23,23,1,0.298701298701299,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis' in l_e(c,p,os)
0.522232967867094,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is the Flamsteed' in l_e(c,p,os)
0.522232967867094,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is the Flamsteed designation' in l_e(c,p,os)
0.522232967867094,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is' in l_e(c,p,os)
0.522232967867094,77,21,21,1,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'Arietis is the' in l_e(c,p,os)
0.495620353580965,43,16,13,0.8125,0.302325581395349,dbo:Star in c_e and (e, dbp:variable, dbr:Binary_star) in G => 'eclipsing' in l_e(c,p,so)
0.45033010425376,143,29,29,1,0.202797202797203,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii' in l_e(c,p,os)
0.45033010425376,143,29,29,1,0.202797202797203,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii is' in l_e(c,p,os)
0.427327386967152,115,21,21,1,0.182608695652174,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae is' in l_e(c,p,os)
0.427327386967152,115,21,21,1,0.182608695652174,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae' in l_e(c,p,os)
0.41053541362798,89,15,15,1,0.168539325842697,dbo:Star in c_e and (e, dbp:constell, dbr:Orion_(constellation)) in G => 'Orionis' in l_e(c,p,so)
0.384481582077116,115,17,17,1,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae is its Flamsteed' in l_e(c,p,os)
0.384481582077116,115,17,17,1,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae is its Flamsteed designation' in l_e(c,p,os)
0.384481582077116,115,17,17,1,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'Aquilae is its' in l_e(c,p,os)
0.373648934924279,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'e is its Flamsteed' in l_e(c,p,os)
0.373648934924279,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'e is its Flamsteed designation. ' in l_e(c,p,os)
0.373648934924279,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'e is its Flamsteed designation' in l_e(c,p,os)
0.373648934924279,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'e is its' in l_e(c,p,os)
0.373648934924279,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'its Flamsteed designation' in l_e(c,p,so)
0.373648934924279,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'is its Flamsteed' in l_e(c,p,so)
0.373648934924279,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'its Flamsteed' in l_e(c,p,so)
0.373648934924279,115,18,17,0.944444444444444,0.147826086956522,dbo:Star in c_e and (e, dbp:constell, dbr:Aquila_(constellation)) in G => 'is its Flamsteed designation' in l_e(c,p,so)
0.364509441396424,143,19,19,1,0.132867132867133,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii is its' in l_e(c,p,os)
0.364509441396424,143,19,19,1,0.132867132867133,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii is its Flamsteed' in l_e(c,p,os)
0.364509441396424,143,19,19,1,0.132867132867133,dbo:Star in c_e and (e, dbp:constell, dbr:Aquarius_(constellation)) in G => 'Aquarii is its Flamsteed designation' in l_e(c,p,os)
0.360281417639264,107,45,25,0.555555555555556,0.233644859813084,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'has the Bayer' in l_e(c,p,so)
0.360281417639264,107,45,25,0.555555555555556,0.233644859813084,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'has the Bayer designation' in l_e(c,p,so)
0.359073553074104,107,49,26,0.530612244897959,0.242990654205607,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'Bayer' in l_e(c,p,so)
0.359073553074104,107,49,26,0.530612244897959,0.242990654205607,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'Bayer designation' in l_e(c,p,so)
0.356343797578025,107,46,25,0.543478260869565,0.233644859813084,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'the Bayer designation' in l_e(c,p,so)
0.356343797578025,107,46,25,0.543478260869565,0.233644859813084,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'the Bayer' in l_e(c,p,so)
0.344601218802256,160,19,19,1,0.11875,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'Andromedae is the Flamsteed designation' in l_e(c,p,os)
0.344601218802256,160,19,19,1,0.11875,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'Andromedae is' in l_e(c,p,os)
0.344601218802256,160,19,19,1,0.11875,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'Andromedae is the Flamsteed' in l_e(c,p,os)
0.344601218802256,160,19,19,1,0.11875,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'Andromedae' in l_e(c,p,os)
0.344601218802256,160,19,19,1,0.11875,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'Andromedae is the' in l_e(c,p,os)
0.325644804512918,82,46,20,0.434782608695652,0.24390243902439,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'in the zodiac constellation' in l_e(c,p,so)
0.325644804512918,82,46,20,0.434782608695652,0.24390243902439,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'the zodiac' in l_e(c,p,so)
0.325644804512918,82,46,20,0.434782608695652,0.24390243902439,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'the zodiac constellation' in l_e(c,p,so)
0.325644804512918,82,46,20,0.434782608695652,0.24390243902439,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'in the zodiac' in l_e(c,p,so)
0.322748612183951,64,15,10,0.666666666666667,0.15625,dbo:Star in c_e and (e, dbp:constell, dbr:Leo_(constellation)) in G => 'abbreviated' in l_e(c,p,so)
0.32216187224014,82,47,20,0.425531914893617,0.24390243902439,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'zodiac constellation' in l_e(c,p,so)
0.32216187224014,82,47,20,0.425531914893617,0.24390243902439,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'zodiac' in l_e(c,p,so)
0.314189358939841,107,16,13,0.8125,0.121495327102804,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'e while' in l_e(c,p,os)
0.314189358939841,107,16,13,0.8125,0.121495327102804,dbo:Star in c_e and (e, dbp:constell, dbr:Carina_(constellation)) in G => 'e, while ' in l_e(c,p,os)
0.312781038939037,82,45,19,0.422222222222222,0.231707317073171,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'star in the zodiac' in l_e(c,p,so)
0.312781038939037,82,45,19,0.422222222222222,0.231707317073171,dbo:Star in c_e and (e, dbp:constell, dbr:Cancer_(constellation)) in G => 'star in the zodiac constellation' in l_e(c,p,so)
0.308290615245219,160,29,21,0.724137931034483,0.13125,dbo:Star in c_e and (e, dbp:constell, dbr:Andromeda_(constellation)) in G => 'e is the' in l_e(c,p,os)
0.306414289550172,77,61,21,0.344262295081967,0.272727272727273,dbo:Star in c_e and (e, dbp:constell, dbr:Aries_(constellation)) in G => 'is the Flamsteed designation' in l_e(c,p,os)
