value,supA,supB,supAB,condBA,condAB,string
0.9375,15,16,15,0.9375,1,dbo:NationalFootballLeagueSeason in c_e and 'was the Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,15,16,15,0.9375,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and 'was the Arizona' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and 'the Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,16,16,15,0.9375,0.9375,dbo:NationalFootballLeagueSeason in c_e and 'Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.9375,15,16,15,0.9375,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the Arizona Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.833333333333333,18,16,15,0.9375,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and 'Cardinals'' in l_e => (dbr:Larry_Fitzgerald, rdfs:seeAlso, e) in G
0.777777777777778,15,18,14,0.777777777777778,0.933333333333333,dbo:NationalFootballLeagueSeason in c_e and 'Sean Payton' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.777777777777778,17,18,14,0.777777777777778,0.823529411764706,dbo:NationalFootballLeagueSeason in c_e and 'Payton' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.777777777777778,18,16,14,0.875,0.777777777777778,dbo:NationalFootballLeagueSeason in c_e and 'Chargers'' in l_e => (dbr:Philip_Rivers, rdfs:seeAlso, e) in G
0.714285714285714,21,18,15,0.833333333333333,0.714285714285714,dbo:NationalFootballLeagueSeason in c_e and 'the New Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.714285714285714,21,18,15,0.833333333333333,0.714285714285714,dbo:NationalFootballLeagueSeason in c_e and 'New Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.714285714285714,21,18,15,0.833333333333333,0.714285714285714,dbo:NationalFootballLeagueSeason in c_e and 'Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.7,20,18,14,0.777777777777778,0.7,dbo:NationalFootballLeagueSeason in c_e and 'was the New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.7,20,18,14,0.777777777777778,0.7,dbo:NationalFootballLeagueSeason in c_e and 'was the New Orleans Saints'' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.7,20,18,14,0.777777777777778,0.7,dbo:NationalFootballLeagueSeason in c_e and 'season was the New Orleans' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.666666666666667,16,18,12,0.666666666666667,0.75,dbo:NationalFootballLeagueSeason in c_e and 'under head coach Sean' in l_e => (dbr:Drew_Brees, rdfs:seeAlso, e) in G
0.65,20,16,13,0.8125,0.65,dbo:NationalFootballLeagueSeason in c_e and 'leadership of general manager' in l_e => (dbr:Ben_Roethlisberger, rdfs:seeAlso, e) in G
