value,supA,supB,supAB,condBA,condAB,string
0.954015964004514,9876,9202,9089,0.987720060856336,0.920311867152693,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists o : (e, foaf:name, o) in G
0.950273836018032,9876,9127,9015,0.987728716993536,0.912818955042527,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists o : (e, dbp:name, o) in G
0.948417995544443,9876,9097,8982,0.987358469825217,0.90947752126367,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists o : (e, dbp:birthDate, o) in G
0.944295701070801,4176,3801,3758,0.988687187582215,0.899904214559387,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbp:club, o) in G
0.942283561451918,4176,3774,3736,0.989931107578166,0.89463601532567,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.941065800981474,4218,3801,3763,0.990002630886609,0.892128971076339,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbp:club, o) in G
0.939084595431345,4218,3774,3741,0.991255961844197,0.886913229018492,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.925644425009066,3700,3801,3471,0.913180741910024,0.938108108108108,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbp:club, o) in G
0.925364599763035,3698,3801,3469,0.912654564588266,0.938074634937804,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbp:club, o) in G
0.923558558558559,3700,3774,3451,0.914414414414414,0.932702702702703,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.923275389409707,3698,3774,3449,0.913884472708002,0.932666306111412,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbo:formerTeam, o) in G
0.922378994697335,4176,3599,3566,0.990830786329536,0.853927203065134,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbp:year1start, o) in G
0.919799751522991,9876,8525,8417,0.98733137829912,0.852268124746861,dbo:RugbyPlayer in c_e and 'rugby' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.919414914395245,4218,3599,3571,0.992220061128091,0.846609767662399,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbp:year1start, o) in G
0.910161944383951,3700,3599,3321,0.922756321200333,0.897567567567568,dbo:RugbyPlayer in c_e and 'league footballer' in l_e => exists o : (e, dbp:year1start, o) in G
0.909856390010385,3698,3599,3319,0.922200611280911,0.897512168739859,dbo:RugbyPlayer in c_e and 'rugby league footballer' in l_e => exists o : (e, dbp:year1start, o) in G
0.899593165278031,4176,3402,3373,0.991475602586714,0.807710727969349,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbp:appearances, o) in G
0.897294323204936,4176,3383,3354,0.991427726869642,0.80316091954023,dbo:RugbyPlayer in c_e and 'rugby league' in l_e => exists o : (e, dbp:tries, o) in G
0.896633893709917,4218,3402,3377,0.99265138154027,0.800616405879564,dbo:RugbyPlayer in c_e and 'league' in l_e => exists o : (e, dbp:appearances, o) in G
