value,supA,supB,supAB,condBA,condAB,string
0.885714285714286,174,19,18,0.947368421052632,0.103448275862069,dbo:BaseballLeague in c_e and exists s : (s, dbp:league, e) in G => 'minor league baseball league' in l_e
0.88,174,20,19,0.95,0.109195402298851,dbo:BaseballLeague in c_e and exists s : (s, dbp:league, e) in G => 'League Baseball league' in l_e
0.88,174,20,19,0.95,0.109195402298851,dbo:BaseballLeague in c_e and exists s : (s, dbp:league, e) in G => 'Minor League Baseball league' in l_e
0.879746835443038,37,315,36,0.114285714285714,0.972972972972973,dbo:BaseballLeague in c_e and exists s : (s, dbp:debutleague, e) in G => 'League' in l_e
0.866108786610879,28,235,24,0.102127659574468,0.857142857142857,dbo:BaseballLeague in c_e and exists s : (s, dbp:tenants, e) in G => 'Baseball' in l_e
0.864406779661017,174,21,18,0.857142857142857,0.103448275862069,dbo:BaseballLeague in c_e and exists s : (s, dbp:league, e) in G => 'league baseball league' in l_e
0.862857142857143,174,23,22,0.956521739130435,0.126436781609195,dbo:BaseballLeague in c_e and exists s : (s, dbp:league, e) in G => 'Baseball league' in l_e
0.858757062146893,174,22,19,0.863636363636364,0.109195402298851,dbo:BaseballLeague in c_e and exists s : (s, dbp:league, e) in G => 'League and' in l_e
0.856655290102389,37,288,32,0.111111111111111,0.864864864864865,dbo:BaseballLeague in c_e and exists s : (s, dbp:debutleague, e) in G => 'baseball' in l_e
0.85531914893617,34,235,34,0.14468085106383,1,dbo:BaseballLeague in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Baseball' in l_e
0.85,100,15,15,1,0.15,dbo:BaseballLeague in c_e and exists s : (s, dbp:pastLeague, e) in G => 'State League' in l_e
0.848314606741573,174,23,19,0.826086956521739,0.109195402298851,dbo:BaseballLeague in c_e and exists s : (s, dbp:league, e) in G => 'operated in' in l_e
0.844961240310077,34,252,28,0.111111111111111,0.823529411764706,dbo:BaseballLeague in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'league' in l_e
0.83984375,37,252,33,0.130952380952381,0.891891891891892,dbo:BaseballLeague in c_e and exists s : (s, dbp:debutleague, e) in G => 'league' in l_e
0.834394904458599,23,154,20,0.12987012987013,0.869565217391304,dbo:BaseballLeague in c_e and exists s : (s, dbp:formerLeagues, e) in G => 'baseball league' in l_e
0.832402234636872,174,25,20,0.8,0.114942528735632,dbo:BaseballLeague in c_e and exists s : (s, dbp:league, e) in G => 'a Class' in l_e
0.831683168316832,100,16,15,0.9375,0.15,dbo:BaseballLeague in c_e and exists s : (s, dbp:pastLeague, e) in G => 'a Minor League Baseball league' in l_e
