value,supA,supB,supAB,condBA,condAB,string
0.452346570397112,1461,1309,1253,0.957219251336898,0.857631759069131,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'prison' in l_e
0.450417726116963,1444,1309,1240,0.947288006111536,0.858725761772853,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'prison' in l_e
0.446706143597335,1393,1309,1207,0.922077922077922,0.866475233309404,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'prison' in l_e
0.433547898523287,1332,1309,1145,0.874713521772345,0.85960960960961,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'prison' in l_e
0.433547898523287,1332,1309,1145,0.874713521772345,0.85960960960961,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'prison' in l_e
0.421819614021268,1230,1309,1071,0.818181818181818,0.870731707317073,dbo:Prison in c_e and exists o : (e, dbp:opened, o) in G => 'prison' in l_e
0.418786692759295,1246,1309,1070,0.817417876241406,0.858747993579454,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'prison' in l_e
0.414,1191,1309,1035,0.790679908326967,0.869017632241814,dbo:Prison in c_e and exists o : (e, dbp:classification, o) in G => 'prison' in l_e
0.401760704281713,1444,1055,1004,0.951658767772512,0.695290858725762,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.400635930047695,1461,1055,1008,0.955450236966825,0.68993839835729,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.400326797385621,1393,1055,980,0.928909952606635,0.703517587939699,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'located' in l_e
0.391975308641975,178,146,127,0.86986301369863,0.713483146067416,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Prison Service' in l_e
0.386870897155361,1230,1055,884,0.837914691943128,0.71869918699187,dbo:Prison in c_e and exists o : (e, dbp:opened, o) in G => 'located' in l_e
0.385839966485128,1332,1055,921,0.872985781990521,0.691441441441441,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.385839966485128,1332,1055,921,0.872985781990521,0.691441441441441,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'located' in l_e
0.384868421052632,178,126,117,0.928571428571429,0.657303370786517,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'by Her Majesty's' in l_e
0.384868421052632,178,126,117,0.928571428571429,0.657303370786517,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'by Her Majesty's Prison' in l_e
0.384615384615385,178,134,120,0.895522388059702,0.674157303370786,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Her Majesty's' in l_e
0.383870967741935,178,132,119,0.901515151515151,0.668539325842697,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Her Majesty's Prison' in l_e
0.383870967741935,178,132,119,0.901515151515151,0.668539325842697,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Majesty's Prison' in l_e
0.383386581469649,178,135,120,0.888888888888889,0.674157303370786,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Majesty's' in l_e
0.381578947368421,178,126,116,0.920634920634921,0.651685393258427,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Majesty's Prison Service' in l_e
0.381578947368421,178,126,116,0.920634920634921,0.651685393258427,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Her Majesty's Prison Service' in l_e
0.380794701986755,178,124,115,0.92741935483871,0.646067415730337,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'by Her Majesty's Prison Service' in l_e
0.380444064901793,1033,1309,891,0.680672268907563,0.862536302032914,dbo:Prison in c_e and exists o : (e, dbp:capacity, o) in G => 'prison' in l_e
0.378737541528239,178,123,114,0.926829268292683,0.640449438202247,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'operated by Her' in l_e
0.378737541528239,178,123,114,0.926829268292683,0.640449438202247,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'operated by Her Majesty's Prison' in l_e
0.378737541528239,178,123,114,0.926829268292683,0.640449438202247,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'operated by Her Majesty's' in l_e
0.371326803205699,1191,1055,834,0.790521327014218,0.700251889168766,dbo:Prison in c_e and exists o : (e, dbp:classification, o) in G => 'located' in l_e
0.369404606692742,1246,1055,850,0.805687203791469,0.682182985553772,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'located' in l_e
0.360215053763441,178,194,134,0.690721649484536,0.752808988764045,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'Service' in l_e
0.358716475095785,1033,1055,749,0.709952606635071,0.725072604065828,dbo:Prison in c_e and exists o : (e, dbp:capacity, o) in G => 'located' in l_e
0.351449275362319,178,98,97,0.989795918367347,0.544943820224719,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'is operated by Her Majesty's' in l_e
0.351449275362319,178,98,97,0.989795918367347,0.544943820224719,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'is operated by Her' in l_e
0.347826086956522,178,144,112,0.777777777777778,0.629213483146067,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'HM Prison' in l_e
0.338086476540938,1393,781,735,0.941101152368758,0.527638190954774,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'located in' in l_e
0.335423197492163,178,141,107,0.75886524822695,0.601123595505618,dbo:Prison in c_e and exists o : (e, dbp:governor, o) in G => 'England' in l_e
0.333501768569985,1246,733,660,0.900409276944065,0.529695024077046,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'Correctional' in l_e
0.332134831460674,1444,781,739,0.946222791293214,0.511772853185596,dbo:Prison in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e
0.331608654750706,1393,733,705,0.961800818553888,0.506101938262742,dbo:Prison in c_e and exists o : (e, dbp:managedBy, o) in G => 'Correctional' in l_e
0.331259720062208,1246,683,639,0.935578330893119,0.512841091492777,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'Department' in l_e
0.330954504906334,1461,781,742,0.950064020486556,0.507871321013005,dbo:Prison in c_e and exists o : (e, dbp:location, o) in G => 'located in' in l_e
0.330209481808159,1033,781,599,0.76696542893726,0.579864472410455,dbo:Prison in c_e and exists o : (e, dbp:capacity, o) in G => 'located in' in l_e
0.329686723023371,1230,781,663,0.848911651728553,0.539024390243902,dbo:Prison in c_e and exists o : (e, dbp:opened, o) in G => 'located in' in l_e
0.328467153284672,1246,672,630,0.9375,0.50561797752809,dbo:Prison in c_e and exists o : (e, dbp:status, o) in G => 'Department of' in l_e
0.328329297820823,1332,733,678,0.924965893587995,0.509009009009009,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'Correctional' in l_e
0.328329297820823,1332,733,678,0.924965893587995,0.509009009009009,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'Correctional' in l_e
0.32560340747752,1332,781,688,0.880921895006402,0.516516516516517,dbo:Prison in c_e and exists o : (e, foaf:name, o) in G => 'located in' in l_e
0.32560340747752,1332,781,688,0.880921895006402,0.516516516516517,dbo:Prison in c_e and exists o : (e, dbp:prisonName, o) in G => 'located in' in l_e
