value,supA,supB,supAB,condBA,condAB,string
0.807572853087248,15,23,15,0.652173913043478,1,dbo:SquashPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.739509972887452,35,64,35,0.546875,1,dbo:SquashPlayer in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.722586941471783,41,54,34,0.62962962962963,0.829268292682927,dbo:SquashPlayer in c_e and 'land' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.700140042014005,34,54,30,0.555555555555556,0.882352941176471,dbo:SquashPlayer in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.690541302631779,29,35,22,0.628571428571429,0.758620689655172,dbo:SquashPlayer in c_e and 'land' in l_e(c,p,os) => (e, dbo:residence, dbr:England) in G
0.684653196881458,30,64,30,0.46875,1,dbo:SquashPlayer in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.680745645705018,19,41,19,0.463414634146341,1,dbo:SquashPlayer in c_e and 'istan' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.669662008007729,23,35,19,0.542857142857143,0.826086956521739,dbo:SquashPlayer in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:residence, dbr:England) in G
0.624695047554424,16,41,16,0.390243902439024,1,dbo:SquashPlayer in c_e and 'istan. ' in l_e(c,p,os) => (e, dbo:country, dbr:Pakistan) in G
0.562059236327769,78,39,31,0.794871794871795,0.397435897435897,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:titles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.468164588784522,16,73,16,0.219178082191781,1,dbo:SquashPlayer in c_e and 'Cairo' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.468164588784522,16,73,16,0.219178082191781,1,dbo:SquashPlayer in c_e and 'in Cairo' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.453298413911625,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'Cairo is an' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.453298413911625,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'in Cairo is' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.453298413911625,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'in Cairo is an' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.453298413911625,15,73,15,0.205479452054795,1,dbo:SquashPlayer in c_e and 'Cairo is' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.266185994122851,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.266185994122851,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.266185994122851,174,73,30,0.410958904109589,0.172413793103448,dbo:SquashPlayer in c_e and 'professional squash' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.259224486344601,222,73,33,0.452054794520548,0.148648648648649,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.247446339605964,215,73,31,0.424657534246575,0.144186046511628,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.245737828911218,218,73,31,0.424657534246575,0.142201834862385,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.244073906987355,222,40,23,0.575,0.103603603603604,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.237936692973181,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.237936692973181,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.237936692973181,128,73,23,0.315068493150685,0.1796875,dbo:SquashPlayer in c_e and 'professional squash player As of' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.237232101047565,215,40,22,0.55,0.102325581395349,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.237012663490315,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.237012663490315,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'professional squash player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.237012663490315,129,73,23,0.315068493150685,0.178294573643411,dbo:SquashPlayer in c_e and 'player As' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.235594115282966,218,40,22,0.55,0.100917431192661,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:country, dbr:Malaysia) in G
0.233333333333333,120,30,14,0.466666666666667,0.116666666666667,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:residence, dbr:Egypt) in G
0.228508106803896,85,73,18,0.246575342465753,0.211764705882353,dbo:SquashPlayer in c_e and 'player As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.228508106803896,85,73,18,0.246575342465753,0.211764705882353,dbo:SquashPlayer in c_e and 'squash player As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.227175686659271,86,73,18,0.246575342465753,0.209302325581395,dbo:SquashPlayer in c_e and 'As of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.227175686659271,86,73,18,0.246575342465753,0.209302325581395,dbo:SquashPlayer in c_e and 'of February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
0.225280519650379,227,73,29,0.397260273972603,0.127753303964758,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Egypt) in G
0.224579307827677,88,73,18,0.246575342465753,0.204545454545455,dbo:SquashPlayer in c_e and 'February' in l_e(c,p,os) => (e, dbo:country, dbr:Egypt) in G
