value,supA,supB,supAB,condBA,condAB,string
0.917662935482247,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'new TER' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'was the regional' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'the new TER' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'was the regional rail' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'into the new TER' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'merged into the new' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'merged into the new TER' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'was merged into the new' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.917662935482247,16,19,16,0.842105263157895,1,dbo:PublicTransitSystem in c_e and 'was the regional rail network' in l_e => exists p : (e, p, "Train Express Régional SNCF"@en) in G
0.915324085675769,55,50,48,0.96,0.872727272727273,dbo:PublicTransitSystem in c_e and 'bicycle' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional rail network' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was merged into the new' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'merged into the new TER' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional rail' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'merged into the new' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'into the new TER' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'the new TER' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'was the regional' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:PublicTransitSystem in c_e and 'new TER' in l_e => exists p : (e, p, http://www.sncf.com/en/trains/ter) in G
0.909167583565729,38,39,35,0.897435897435897,0.921052631578947,dbo:PublicTransitSystem in c_e and 'Syracuse New' in l_e => exists p : (e, p, dbr:Syracuse,_New_York) in G
0.909167583565729,38,39,35,0.897435897435897,0.921052631578947,dbo:PublicTransitSystem in c_e and 'Syracuse New York' in l_e => exists p : (e, p, dbr:Syracuse,_New_York) in G
0.907650696707738,47,50,44,0.88,0.936170212765957,dbo:PublicTransitSystem in c_e and 'sharing' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.900937462695559,55,56,50,0.892857142857143,0.909090909090909,dbo:PublicTransitSystem in c_e and 'bicycle' in l_e => exists p : (e, p, dbr:Bicycle-sharing_system) in G
0.896633351923268,47,56,46,0.821428571428571,0.978723404255319,dbo:PublicTransitSystem in c_e and 'sharing' in l_e => exists p : (e, p, dbr:Bicycle-sharing_system) in G
0.894693349967569,42,50,41,0.82,0.976190476190476,dbo:PublicTransitSystem in c_e and 'bicycle sharing' in l_e => exists p : (e, p, dbr:Bicycle_sharing_system) in G
0.892142571199771,49,39,39,1,0.795918367346939,dbo:PublicTransitSystem in c_e and 'Syracuse' in l_e => exists p : (e, p, dbr:Syracuse,_New_York) in G
