value,supA,supB,supAB,condBA,condAB,string
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'low-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'is a low-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'a low-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'low-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'is a low-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'a low-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'a low-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'low-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Prison in c_e and 'is a low-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.844262295081967,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'medium-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.844262295081967,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'a medium-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.844262295081967,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'is a medium-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.844262295081967,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'a medium-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.844262295081967,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'medium-security United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.844262295081967,19,122,19,0.155737704918033,1,dbo:Prison in c_e and 'is a medium-security United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.836065573770492,20,122,20,0.163934426229508,1,dbo:Prison in c_e and 'is a medium-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.836065573770492,20,122,20,0.163934426229508,1,dbo:Prison in c_e and 'medium-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.836065573770492,20,122,20,0.163934426229508,1,dbo:Prison in c_e and 'a medium-security' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.762295081967213,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'is a United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.762295081967213,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'a United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.762295081967213,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'is a United States' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.762295081967213,29,122,29,0.237704918032787,1,dbo:Prison in c_e and 'a United' in l_e(c,p,so) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.516393442622951,59,122,59,0.483606557377049,1,dbo:Prison in c_e and 'for male inmates in' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.508196721311475,60,122,60,0.491803278688525,1,dbo:Prison in c_e and 'male inmates in' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.5,61,122,61,0.5,1,dbo:Prison in c_e and 'for male inmates' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
0.483606557377049,63,122,63,0.516393442622951,1,dbo:Prison in c_e and 'male inmates' in l_e(c,p,os) => (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G
