value,supA,supB,supAB,condBA,condAB,string
0.981981981981982,111,109,109,1,0.981981981981982,dbo:Pope in c_e and 'Alexandria' in l_e => exists p : (e, p, dbr:Egypt) in G
0.981981981981982,111,109,109,1,0.981981981981982,dbo:Pope in c_e and 'of Alexandria' in l_e => exists p : (e, p, dbr:Egypt) in G
0.981818181818182,110,109,108,0.990825688073395,0.981818181818182,dbo:Pope in c_e and 'Patriarch of' in l_e => exists p : (e, p, dbr:Egypt) in G
0.972972972972973,111,109,108,0.990825688073395,0.972972972972973,dbo:Pope in c_e and 'Patriarch' in l_e => exists p : (e, p, dbr:Egypt) in G
0.965699208443272,371,379,366,0.965699208443272,0.986522911051213,dbo:Pope in c_e and 'Pope' in l_e => exists p : (e, p, "Pope"@en) in G
0.954954954954955,111,106,106,1,0.954954954954955,dbo:Pope in c_e and 'of Alexandria' in l_e => exists p : (e, p, "Egyptian"@en) in G
0.954954954954955,111,106,106,1,0.954954954954955,dbo:Pope in c_e and 'Alexandria' in l_e => exists p : (e, p, "Egyptian"@en) in G
0.954545454545455,110,106,105,0.990566037735849,0.954545454545455,dbo:Pope in c_e and 'Patriarch of' in l_e => exists p : (e, p, "Egyptian"@en) in G
0.945945945945946,111,106,105,0.990566037735849,0.945945945945946,dbo:Pope in c_e and 'Patriarch' in l_e => exists p : (e, p, "Egyptian"@en) in G
0.9375,16,15,15,1,0.9375,dbo:Pope in c_e and 'Gregorius' in l_e => exists p : (e, p, "Gregory"@en) in G
0.9375,16,15,15,1,0.9375,dbo:Pope in c_e and 'Latin Gregorius' in l_e => exists p : (e, p, "Gregory"@en) in G
0.934782608695652,90,92,86,0.934782608695652,0.955555555555556,dbo:Pope in c_e and 'Pope of' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.934782608695652,90,92,86,0.934782608695652,0.955555555555556,dbo:Pope in c_e and 'Pope of' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.923913043478261,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'Pope of Alexandria' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'of the See' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'See of St' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'the See of' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'the See' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,90,92,85,0.923913043478261,0.944444444444444,dbo:Pope in c_e and 'of St' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'See of' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'the See of St' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'of the See of' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'of the See of St' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.923913043478261,90,92,85,0.923913043478261,0.944444444444444,dbo:Pope in c_e and 'of St' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'See of' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'the See' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'of the See' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.923913043478261,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'Pope of Alexandria' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'the See of' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.923913043478261,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'See of St' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.923913043478261,89,92,85,0.923913043478261,0.955056179775281,dbo:Pope in c_e and 'of the See of' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.923913043478261,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'the See of St' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.923913043478261,88,92,85,0.923913043478261,0.965909090909091,dbo:Pope in c_e and 'of the See of St' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'of St Mark' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,88,92,84,0.91304347826087,0.954545454545455,dbo:Pope in c_e and 'St Mark' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'See of St Mark' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the See' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'the See of St Mark' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the See of' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.91304347826087,88,92,84,0.91304347826087,0.954545454545455,dbo:Pope in c_e and 'St Mark' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'of St Mark' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'See of St Mark' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the See' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'the See of St Mark' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.91304347826087,87,92,84,0.91304347826087,0.96551724137931,dbo:Pope in c_e and 'Patriarch of the See of' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.90990990990991,111,101,101,1,0.90990990990991,dbo:Pope in c_e and 'of Alexandria' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.90990990990991,111,101,101,1,0.90990990990991,dbo:Pope in c_e and 'Alexandria' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.909090909090909,110,101,100,0.99009900990099,0.909090909090909,dbo:Pope in c_e and 'Patriarch of' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.908396946564885,258,262,238,0.908396946564885,0.922480620155039,dbo:Pope in c_e and 'death' in l_e => exists p : (e, p, dbr:Pope) in G
0.900900900900901,111,101,100,0.99009900990099,0.900900900900901,dbo:Pope in c_e and 'Patriarch' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
0.896946564885496,247,262,235,0.896946564885496,0.951417004048583,dbo:Pope in c_e and 'his death' in l_e => exists p : (e, p, dbr:Pope) in G
0.896907216494845,96,97,87,0.896907216494845,0.90625,dbo:Pope in c_e and 'Mark' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G
0.895833333333333,96,92,86,0.934782608695652,0.895833333333333,dbo:Pope in c_e and 'Mark' in l_e => exists p : (e, p, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G
0.895833333333333,96,92,86,0.934782608695652,0.895833333333333,dbo:Pope in c_e and 'Mark' in l_e => exists p : (e, p, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G
0.88659793814433,90,97,86,0.88659793814433,0.955555555555556,dbo:Pope in c_e and 'Pope of' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Christian) in G
0.881188118811881,96,101,89,0.881188118811881,0.927083333333333,dbo:Pope in c_e and 'Mark' in l_e => exists p : (e, p, dbr:Coptic_Orthodox_Church_of_Alexandria) in G
