value,supA,supB,supAB,condBA,condAB,string
1,18,51,18,0.352941176470588,1,dbo:ChristianBishop in c_e and 'was a bishop of Utrecht' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
1,38,51,38,0.745098039215686,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
1,23,51,23,0.450980392156863,1,dbo:ChristianBishop in c_e and 'bishop of Utrecht from' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
1,18,51,18,0.352941176470588,1,dbo:ChristianBishop in c_e and 'a bishop of Utrecht' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.980392156862745,64,51,50,0.980392156862745,0.78125,dbo:ChristianBishop in c_e and 'Utrecht' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.980392156862745,63,51,50,0.980392156862745,0.793650793650794,dbo:ChristianBishop in c_e and 'of Utrecht' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.918918918918919,37,51,34,0.666666666666667,0.918918918918919,dbo:ChristianBishop in c_e and 'Utrecht from' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.918918918918919,37,51,34,0.666666666666667,0.918918918918919,dbo:ChristianBishop in c_e and 'of Utrecht from' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.875,16,51,14,0.274509803921569,0.875,dbo:ChristianBishop in c_e and 'of Holland' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.736842105263158,19,51,14,0.274509803921569,0.736842105263158,dbo:ChristianBishop in c_e and 'Bishop of Utrecht' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.714285714285714,21,51,15,0.294117647058824,0.714285714285714,dbo:ChristianBishop in c_e and 'Count of' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.64,25,51,16,0.313725490196078,0.64,dbo:ChristianBishop in c_e and 'Count' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.625,24,51,15,0.294117647058824,0.625,dbo:ChristianBishop in c_e and 'Holland' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.392156862745098,124,51,20,0.392156862745098,0.161290322580645,dbo:ChristianBishop in c_e and 'was a bishop' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.392156862745098,158,51,20,0.392156862745098,0.126582278481013,dbo:ChristianBishop in c_e and 'a bishop of' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
0.392156862745098,98,51,20,0.392156862745098,0.204081632653061,dbo:ChristianBishop in c_e and 'was a bishop of' in l_e => (dbr:List_of_bishops_and_archbishops_of_Utrecht, dbp:event, e) in G
