value,supA,supB,supAB,condBA,condAB,string
0.724594594594595,3700,1662,1662,1,0.449189189189189,dbo:Village in c_e and exists o : (e, dbo:originalName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.724594594594595,3700,1662,1662,1,0.449189189189189,dbo:Village in c_e and exists o : (e, dbo:originalName, o) in G => 'Persian' in l_e(c,p,so)
0.723627556512379,3716,1662,1662,1,0.447255113024758,dbo:Village in c_e and exists o : (e, dbp:nativeName, o) in G => 'Persian' in l_e(c,p,so)
0.723627556512379,3716,1662,1662,1,0.447255113024758,dbo:Village in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.666666666666667,138,46,46,1,0.333333333333333,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'is located' in l_e(c,p,so)
0.656028368794326,138,47,46,0.978723404255319,0.333333333333333,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'located' in l_e(c,p,so)
0.655797101449275,138,43,43,1,0.311594202898551,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'located in' in l_e(c,p,so)
0.655797101449275,138,43,43,1,0.311594202898551,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'is located in' in l_e(c,p,so)
0.648550724637681,138,41,41,1,0.297101449275362,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => ' is located in the ' in l_e(c,p,so)
0.648550724637681,138,41,41,1,0.297101449275362,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'located in the' in l_e(c,p,so)
0.648550724637681,138,41,41,1,0.297101449275362,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'is located in the' in l_e(c,p,so)
0.579519163062066,9941,1581,1581,1,0.159038326124132,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'village' in l_e(c,p,so)
0.578049516908213,9936,1551,1551,1,0.156099033816425,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'village' in l_e(c,p,so)
0.576451061261443,9941,1520,1520,1,0.152902122522885,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'Poland' in l_e(c,p,os)
0.576388888888889,9936,1518,1518,1,0.152777777777778,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Poland' in l_e(c,p,os)
0.576152304609218,9980,1520,1520,1,0.152304609218437,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'Poland' in l_e(c,p,os)
0.576048687254803,9941,1512,1512,1,0.152097374509607,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'Voivodeship' in l_e(c,p,os)
0.575986312399356,9936,1510,1510,1,0.151972624798712,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Voivodeship' in l_e(c,p,os)
0.575646313248164,9941,1504,1504,1,0.151292626496328,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'Voivodeship in' in l_e(c,p,os)
0.575583735909823,9936,1502,1502,1,0.151167471819646,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Voivodeship in' in l_e(c,p,os)
0.575243939241525,9941,1496,1496,1,0.15048787848305,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'a village' in l_e(c,p,so)
0.574992455487376,9941,1491,1491,1,0.149984910974751,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a village' in l_e(c,p,so)
0.573419887278583,9936,1459,1459,1,0.146839774557166,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a village' in l_e(c,p,so)
0.573117954911433,9936,1453,1453,1,0.146235909822866,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a village' in l_e(c,p,so)
0.568987975951904,9980,1377,1377,1,0.137975951903808,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'village' in l_e(c,p,so)
0.565838446836334,9941,1309,1309,1,0.131676893672669,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'village in' in l_e(c,p,so)
0.565731462925852,9980,1312,1312,1,0.131462925851703,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a village' in l_e(c,p,so)
0.565581162324649,9980,1309,1309,1,0.131162324649299,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a village' in l_e(c,p,so)
0.564512882447665,9936,1282,1282,1,0.12902576489533,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'village in' in l_e(c,p,so)
0.564039408866995,203,26,26,1,0.12807881773399,dbo:Village in c_e and exists o : (e, dbp:blank2InfoSec, o) in G => 'village' in l_e(c,p,so)
0.562669751534051,9941,1246,1246,1,0.125339503068102,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'a village in' in l_e(c,p,so)
0.562619454783221,9941,1245,1245,1,0.125238909566442,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a village in' in l_e(c,p,so)
0.561141304347826,9936,1215,1215,1,0.122282608695652,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a village in' in l_e(c,p,so)
0.561040660225443,9936,1213,1213,1,0.122081320450886,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a village in' in l_e(c,p,so)
0.56,225,27,27,1,0.12,dbo:Village in c_e and exists o : (e, dbp:blank1InfoSec, o) in G => 'village' in l_e(c,p,so)
0.558366733466934,9980,1165,1165,1,0.116733466933868,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'village in' in l_e(c,p,so)
0.557377049180328,183,21,21,1,0.114754098360656,dbo:Village in c_e and exists o : (e, dbp:areaWaterKm, o) in G => 'census' in l_e(c,p,os)
0.557377049180328,183,21,21,1,0.114754098360656,dbo:Village in c_e and exists o : (e, dbp:areaWaterKm, o) in G => '10 census' in l_e(c,p,os)
0.55561122244489,9980,1110,1110,1,0.11122244488978,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a village in' in l_e(c,p,so)
0.555561122244489,9980,1109,1109,1,0.111122244488978,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a village in' in l_e(c,p,so)
