value,supA,supB,supAB,condBA,condAB,string
0.575086141764951,73,28,26,0.928571428571429,0.356164383561644,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'subsidiary summit of' in l_e
0.573382179080996,73,24,24,1,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary summit of' in l_e
0.573382179080996,73,24,24,1,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary summit of' in l_e
0.561797506541427,73,25,24,0.96,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary summit' in l_e
0.561797506541427,73,25,24,0.96,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary summit' in l_e
0.541527613576496,73,54,34,0.62962962962963,0.465753424657534,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Wales It' in l_e
0.537943827591539,73,32,26,0.8125,0.356164383561644,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'subsidiary summit' in l_e
0.536349916450737,73,21,21,1,0.287671232876712,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a top of' in l_e
0.524018384931247,73,22,21,0.954545454545455,0.287671232876712,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a top' in l_e
0.523423922590214,73,20,20,1,0.273972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a top' in l_e
0.523423922590214,73,20,20,1,0.273972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a top of' in l_e
0.50450905420131,73,31,24,0.774193548387097,0.328767123287671,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'is a subsidiary' in l_e
0.501604916554845,73,49,30,0.612244897959184,0.410958904109589,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Snowdonia' in l_e
0.484738895631404,73,170,54,0.317647058823529,0.73972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Wales' in l_e
0.474664530723277,73,38,25,0.657894736842105,0.342465753424658,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'a subsidiary' in l_e
0.444756359345296,73,25,19,0.76,0.26027397260274,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'in Snowdonia' in l_e
0.410925490622385,345,869,225,0.25891829689298,0.652173913043478,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'is the highest' in l_e
0.406145710182372,73,24,17,0.708333333333333,0.232876712328767,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Foel' in l_e
0.391352911640217,345,1250,257,0.2056,0.744927536231884,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'the highest' in l_e
0.389990765128021,536,621,225,0.36231884057971,0.419776119402985,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'a mountain range' in l_e
0.386069001833947,73,67,27,0.402985074626866,0.36986301369863,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'subsidiary' in l_e
0.384636458853619,73,30,18,0.6,0.246575342465753,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Wales It is' in l_e
0.382089935128593,536,2265,421,0.185871964679912,0.78544776119403,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'range' in l_e
0.381375431804258,73,34,19,0.558823529411765,0.26027397260274,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'marked by a' in l_e
0.37794214673724,512,2265,407,0.179690949227373,0.794921875,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'range' in l_e
0.375971634418447,512,621,212,0.341384863123994,0.4140625,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'a mountain range' in l_e
0.374831656394917,73,39,20,0.512820512820513,0.273972602739726,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'marked by' in l_e
0.3738981972913,536,1427,327,0.229152067274001,0.610074626865672,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'mountain range' in l_e
0.369692053520061,512,1427,316,0.221443587946741,0.6171875,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'mountain range' in l_e
0.367194036817263,89,75,30,0.4,0.337078651685393,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'on the island' in l_e
0.362545484873332,290,869,182,0.209436133486766,0.627586206896552,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'is the highest' in l_e
0.355434653774007,290,1250,214,0.1712,0.737931034482759,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'the highest' in l_e
0.352868935357896,89,61,26,0.426229508196721,0.292134831460674,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'on the island of' in l_e
0.344835786917653,73,72,25,0.347222222222222,0.342465753424658,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'marked' in l_e
0.334472937797248,73,24,14,0.583333333333333,0.191780821917808,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'North Wales' in l_e
0.334472937797248,73,24,14,0.583333333333333,0.191780821917808,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'stones' in l_e
0.332418836868525,73,15,11,0.733333333333333,0.150684931506849,dbo:Mountain in c_e and exists s : (s, dbp:name, e) in G => 'Llyn' in l_e
0.328428330902384,89,15,12,0.8,0.134831460674157,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest mountain on the island' in l_e
0.324143900765578,345,2041,272,0.133268005879471,0.788405797101449,dbo:Mountain in c_e and exists s : (s, dbo:highest, e) in G => 'highest' in l_e
0.319448045716692,512,262,117,0.446564885496183,0.228515625,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'range is' in l_e
0.319109312800718,89,143,36,0.251748251748252,0.404494382022472,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'the island' in l_e
0.317999364001908,89,196,42,0.214285714285714,0.471910112359551,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'island' in l_e
0.311824031222274,89,26,15,0.576923076923077,0.168539325842697,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'mountain on the island' in l_e
0.308504698037436,89,17,12,0.705882352941177,0.134831460674157,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest mountain on the' in l_e
0.308129551040985,89,20,13,0.65,0.146067415730337,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'is the highest mountain on' in l_e
0.30687732501062,536,262,115,0.438931297709924,0.21455223880597,dbo:Mountain in c_e and exists s : (s, dbp:range, e) in G => 'range is' in l_e
0.305740670678091,83,29,15,0.517241379310345,0.180722891566265,dbo:Mountain in c_e and exists s : (s, dbp:parent, e) in G => 'of mountain ranges' in l_e
0.304370745970146,89,102,29,0.284313725490196,0.325842696629214,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'the island of' in l_e
0.300703651338496,89,21,13,0.619047619047619,0.146067415730337,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'mountain on the island of' in l_e
0.300360649298728,86,29,15,0.517241379310345,0.174418604651163,dbo:Mountain in c_e and exists s : (s, dbo:parentMountainPeak, e) in G => 'of mountain ranges' in l_e
0.299812675598345,89,18,12,0.666666666666667,0.134831460674157,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest mountain on the' in l_e
0.298418838781196,49,33,12,0.363636363636364,0.244897959183673,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'Kananaskis Country' in l_e
0.297656232868698,290,2041,229,0.112199902008819,0.789655172413793,dbo:Mountain in c_e and exists s : (s, dbp:highest, e) in G => 'highest' in l_e
0.297499866496578,89,122,31,0.254098360655738,0.348314606741573,dbo:Mountain in c_e and exists s : (s, dbp:highestMount, e) in G => 'island of' in l_e
0.294627825494395,512,225,100,0.444444444444444,0.1953125,dbo:Mountain in c_e and exists s : (s, dbo:mountainRange, e) in G => 'The range' in l_e
0.291605921759902,49,54,15,0.277777777777778,0.306122448979592,dbo:Mountain in c_e and exists s : (s, dbp:southeast, e) in G => 'Rockies of Alberta Canada' in l_e
