value,supA,supB,supAB,condBA,condAB,string
0.9,560,56,56,1,0.1,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Vase' in l_e
0.899721448467967,359,36,36,1,0.100278551532033,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'also take' in l_e
0.899721448467967,359,36,36,1,0.100278551532033,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'also take part' in l_e
0.898969072164948,485,49,49,1,0.101030927835052,dbo:RugbyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'a level' in l_e
0.898351648351648,364,37,37,1,0.101648351648352,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => '- a level' in l_e
0.898351648351648,364,37,37,1,0.101648351648352,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => 'Each year' in l_e
0.898245614035088,285,29,29,1,0.101754385964912,dbo:RugbyLeague in c_e and exists o : (e, dbp:currentSeason, o) in G => 'Vase - a level' in l_e
0.898214285714286,560,57,57,1,0.101785714285714,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'the RFU' in l_e
0.898214285714286,560,57,57,1,0.101785714285714,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'English rugby union' in l_e
0.897360703812317,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'first introduced during' in l_e
0.897360703812317,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'division also take' in l_e
0.897360703812317,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'first introduced during the' in l_e
0.897360703812317,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'was first introduced during' in l_e
0.897360703812317,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'division also take part' in l_e
0.897360703812317,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'also take part in' in l_e
0.897360703812317,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'also take part in the' in l_e
0.897360703812317,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'was first introduced during the' in l_e
0.897360703812317,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'division also take part in' in l_e
0.897360703812317,341,35,35,1,0.102639296187683,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'division also' in l_e
0.896935933147632,359,37,37,1,0.103064066852368,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'Each year' in l_e
0.896935933147632,359,37,37,1,0.103064066852368,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => '- a level' in l_e
0.896907216494845,485,50,50,1,0.103092783505155,dbo:RugbyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'an annual rugby union knock-out' in l_e
0.896907216494845,485,50,50,1,0.103092783505155,dbo:RugbyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'annual rugby union knock-out' in l_e
0.895604395604396,364,38,38,1,0.104395604395604,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => 'introduced during the' in l_e
0.895604395604396,364,38,38,1,0.104395604395604,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => 'introduced during' in l_e
0.895604395604396,364,38,38,1,0.104395604395604,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => 'Union It was first' in l_e
0.895604395604396,364,38,38,1,0.104395604395604,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => 'It was first introduced' in l_e
0.895604395604396,364,38,38,1,0.104395604395604,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => 'Union It was first introduced' in l_e
0.895486935866983,420,43,42,0.976744186046512,0.1,dbo:RugbyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'season with' in l_e
0.895261845386534,400,41,40,0.975609756097561,0.1,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'Rugby Football Union It' in l_e
0.895261845386534,400,41,40,0.975609756097561,0.1,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'Football Union It' in l_e
0.895238095238095,420,44,44,1,0.104761904761905,dbo:RugbyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'take part in the RFU' in l_e
0.895061728395062,485,50,49,0.98,0.101030927835052,dbo:RugbyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'Union It' in l_e
0.894736842105263,418,44,44,1,0.105263157894737,dbo:RugbyLeague in c_e and exists o : (e, dbp:name, o) in G => 'take part in the RFU' in l_e
0.894428152492669,341,36,36,1,0.105571847507331,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'also take part' in l_e
0.894428152492669,341,36,36,1,0.105571847507331,dbo:RugbyLeague in c_e and exists o : (e, dbp:count, o) in G => 'also take' in l_e
0.894150417827298,359,38,38,1,0.105849582172702,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'introduced during' in l_e
0.894150417827298,359,38,38,1,0.105849582172702,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'Union It was first' in l_e
0.894150417827298,359,38,38,1,0.105849582172702,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'It was first introduced' in l_e
0.894150417827298,359,38,38,1,0.105849582172702,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'Union It was first introduced' in l_e
0.894150417827298,359,38,38,1,0.105849582172702,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'introduced during the' in l_e
0.893548387096774,619,65,64,0.984615384615385,0.103392568659128,dbo:RugbyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'play' in l_e
0.892857142857143,560,60,60,1,0.107142857142857,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'rugby sevens' in l_e
0.892857142857143,420,45,45,1,0.107142857142857,dbo:RugbyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'annual rugby union knock-out club' in l_e
0.892857142857143,420,45,45,1,0.107142857142857,dbo:RugbyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'part in the RFU' in l_e
0.892857142857143,364,39,39,1,0.107142857142857,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => 'Football Union It was' in l_e
0.892857142857143,364,39,39,1,0.107142857142857,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => 'Rugby Football Union It was' in l_e
0.892768079800499,400,42,41,0.976190476190476,0.1025,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => '- a' in l_e
0.892344497607656,418,45,45,1,0.107655502392345,dbo:RugbyLeague in c_e and exists o : (e, dbp:name, o) in G => 'part in the RFU' in l_e
0.892344497607656,418,45,45,1,0.107655502392345,dbo:RugbyLeague in c_e and exists o : (e, dbp:name, o) in G => 'annual rugby union knock-out club' in l_e
