value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,19,15,15,1,0.789473684210526,dbo:Earthquake in c_e and '2012' in l_e => (e, dbp:title, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.847826086956522,23,16,16,1,0.695652173913043,dbo:Earthquake in c_e and 'The 2010' in l_e => (e, dbp:title, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.835087719298246,19,15,14,0.933333333333333,0.736842105263158,dbo:Earthquake in c_e and 'The 2008' in l_e => (e, dbp:title, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Earthquake in c_e and '2019' in l_e => (e, dbp:name, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.826086956521739,23,15,15,1,0.652173913043478,dbo:Earthquake in c_e and '2008' in l_e => (e, dbp:title, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8125,15,24,15,0.625,1,dbo:Earthquake in c_e and 'magnitude of 7.8' in l_e => (e, dbp:magnitude, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.8125,15,24,15,0.625,1,dbo:Earthquake in c_e and 'of 7.8' in l_e => (e, dbp:magnitude, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.767857142857143,28,15,15,1,0.535714285714286,dbo:Earthquake in c_e and '2011' in l_e => (e, dbp:title, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.765255671357112,919,526,512,0.973384030418251,0.557127312295974,dbo:Earthquake in c_e and 'earthquake' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.758064516129032,31,16,16,1,0.516129032258065,dbo:Earthquake in c_e and '2010' in l_e => (e, dbp:title, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.71842054096094,352,526,303,0.576045627376426,0.860795454545455,dbo:Earthquake in c_e and 'Mercalli' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.717705789036336,755,526,445,0.846007604562738,0.589403973509934,dbo:Earthquake in c_e and 'magnitude' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.710685483870968,16,31,15,0.483870967741935,0.9375,dbo:Earthquake in c_e and 'magnitude of 7.2' in l_e => (e, dbp:magnitude, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.694294252392414,327,526,280,0.532319391634981,0.856269113149847,dbo:Earthquake in c_e and 'Mercalli intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.686936936936937,37,24,20,0.833333333333333,0.540540540540541,dbo:Earthquake in c_e and 'Iran' in l_e => (e, dbp:countriesAffected, dbr:Iran) in G
0.683333333333333,15,26,13,0.5,0.866666666666667,dbo:Earthquake in c_e and 'of 7.3' in l_e => (e, dbp:magnitude, "7.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.683198380566802,19,26,15,0.576923076923077,0.789473684210526,dbo:Earthquake in c_e and 'magnitude of 6.7' in l_e => (e, dbp:magnitude, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.683111954459203,17,31,15,0.483870967741935,0.882352941176471,dbo:Earthquake in c_e and 'of 7.2' in l_e => (e, dbp:magnitude, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.680989637738687,364,526,293,0.557034220532319,0.804945054945055,dbo:Earthquake in c_e and 'maximum' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.678879310344828,16,29,14,0.482758620689655,0.875,dbo:Earthquake in c_e and 'of 6.6' in l_e => (e, dbp:magnitude, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.678879310344828,16,29,14,0.482758620689655,0.875,dbo:Earthquake in c_e and 'magnitude of 6.6' in l_e => (e, dbp:magnitude, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.671977651422658,327,526,271,0.515209125475285,0.828746177370031,dbo:Earthquake in c_e and 'a maximum' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.666666666666667,35,15,14,0.933333333333333,0.4,dbo:Earthquake in c_e and 'Mexico' in l_e => (e, dbp:countriesAffected, "Mexico"@en) in G
0.663461538461538,20,26,15,0.576923076923077,0.75,dbo:Earthquake in c_e and 'of 6.7' in l_e => (e, dbp:magnitude, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.662281479674977,343,526,275,0.522813688212928,0.801749271137026,dbo:Earthquake in c_e and 'intensity of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.660970183083086,411,526,305,0.579847908745247,0.742092457420925,dbo:Earthquake in c_e and 'intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.65625,16,26,13,0.5,0.8125,dbo:Earthquake in c_e and 'doublet' in l_e => (e, dbp:timestamp, "doublet"@en) in G
0.653278770781531,682,526,388,0.737642585551331,0.56891495601173,dbo:Earthquake in c_e and 'occurred' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.65,20,32,16,0.5,0.8,dbo:Earthquake in c_e and 'of 6.8' in l_e => (e, dbp:magnitude, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.65,20,32,16,0.5,0.8,dbo:Earthquake in c_e and 'magnitude of 6.8' in l_e => (e, dbp:magnitude, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.647840531561462,43,35,25,0.714285714285714,0.581395348837209,dbo:Earthquake in c_e and 'Turkey' in l_e => (e, dbp:countriesAffected, dbr:Turkey) in G
0.637571157495256,17,31,14,0.451612903225806,0.823529411764706,dbo:Earthquake in c_e and 'magnitude of 6.4' in l_e => (e, dbp:magnitude, "6.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.6375,20,40,17,0.425,0.85,dbo:Earthquake in c_e and 'magnitude of 7.1' in l_e => (e, dbp:magnitude, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.6375,20,40,17,0.425,0.85,dbo:Earthquake in c_e and 'of 7.1' in l_e => (e, dbp:magnitude, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.634557364853695,184,526,173,0.328897338403042,0.940217391304348,dbo:Earthquake in c_e and 'maximum Mercalli' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.631944444444444,18,24,13,0.541666666666667,0.722222222222222,dbo:Earthquake in c_e and 'magnitude of 6.1' in l_e => (e, dbp:magnitude, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.631944444444444,18,24,13,0.541666666666667,0.722222222222222,dbo:Earthquake in c_e and 'of 6.1' in l_e => (e, dbp:magnitude, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.6267212304784,177,526,166,0.315589353612167,0.937853107344633,dbo:Earthquake in c_e and 'a maximum Mercalli' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.626213488659882,919,255,250,0.980392156862745,0.272034820457018,dbo:Earthquake in c_e and 'earthquake' in l_e => (e, dbp:type, dbr:Fault_(geology)) in G
0.624464964693102,175,526,164,0.311787072243346,0.937142857142857,dbo:Earthquake in c_e and 'Mercalli intensity of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.623093681917211,17,27,13,0.481481481481481,0.764705882352941,dbo:Earthquake in c_e and 'magnitude of 6.3' in l_e => (e, dbp:magnitude, "6.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.623093681917211,17,27,13,0.481481481481481,0.764705882352941,dbo:Earthquake in c_e and 'of 6.3' in l_e => (e, dbp:magnitude, "6.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.621802443168028,235,526,202,0.384030418250951,0.859574468085106,dbo:Earthquake in c_e and 'and a maximum' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.619047619047619,15,35,13,0.371428571428571,0.866666666666667,dbo:Earthquake in c_e and 'of 6.5' in l_e => (e, dbp:magnitude, "6.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.61650144848814,168,526,157,0.298479087452471,0.93452380952381,dbo:Earthquake in c_e and 'maximum Mercalli intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.614695340501792,18,31,14,0.451612903225806,0.777777777777778,dbo:Earthquake in c_e and 'of 6.4' in l_e => (e, dbp:magnitude, "6.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.613054499366286,165,526,154,0.29277566539924,0.933333333333333,dbo:Earthquake in c_e and 'maximum Mercalli intensity of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.609585504389053,162,526,151,0.287072243346008,0.932098765432099,dbo:Earthquake in c_e and 'a maximum Mercalli intensity of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.609585504389053,162,526,151,0.287072243346008,0.932098765432099,dbo:Earthquake in c_e and 'a maximum Mercalli intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.595820426618906,518,526,311,0.591254752851711,0.6003861003861,dbo:Earthquake in c_e and 'magnitude of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.591460820548273,143,526,133,0.252851711026616,0.93006993006993,dbo:Earthquake in c_e and 'and a maximum Mercalli' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.590418023269051,501,526,303,0.576045627376426,0.604790419161677,dbo:Earthquake in c_e and 'earthquake occurred' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.588026188494162,338,526,242,0.460076045627376,0.715976331360947,dbo:Earthquake in c_e and 'moment magnitude' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.587505440696409,919,200,193,0.965,0.210010881392818,dbo:Earthquake in c_e and 'earthquake' in l_e => (e, dbp:pre, "yes"@en) in G
0.5875,15,32,12,0.375,0.8,dbo:Earthquake in c_e and '6.8 and' in l_e => (e, dbp:magnitude, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.583839192404331,342,526,242,0.460076045627376,0.707602339181287,dbo:Earthquake in c_e and 'moment' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.583710407239819,17,26,12,0.461538461538462,0.705882352941177,dbo:Earthquake in c_e and 'of 7.4' in l_e => (e, dbp:magnitude, "7.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.583710407239819,17,26,12,0.461538461538462,0.705882352941177,dbo:Earthquake in c_e and 'magnitude of 7.4' in l_e => (e, dbp:magnitude, "7.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.579690949227373,755,255,221,0.866666666666667,0.292715231788079,dbo:Earthquake in c_e and 'magnitude' in l_e => (e, dbp:type, dbr:Fault_(geology)) in G
0.579322638146168,17,33,13,0.393939393939394,0.764705882352941,dbo:Earthquake in c_e and 'magnitude of 6.9' in l_e => (e, dbp:magnitude, "6.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.579322638146168,17,33,13,0.393939393939394,0.764705882352941,dbo:Earthquake in c_e and 'of 6.9' in l_e => (e, dbp:magnitude, "6.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G
