value,supA,supB,supAB,condBA,condAB,string
0.614226633581472,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.614226633581472,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.614226633581472,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.614226633581472,93,65,47,0.723076923076923,0.505376344086022,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.608108108108108,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Metapán' in l_e => exists s : (s, dbp:nextseason, e) in G
0.608108108108108,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Isidro' in l_e => exists s : (s, dbp:nextseason, e) in G
0.608108108108108,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Isidro Metapán' in l_e => exists s : (s, dbp:nextseason, e) in G
0.581749049429658,43,263,43,0.163498098859316,1,dbo:FootballLeagueSeason in c_e and 'Scottish Division One' in l_e => exists s : (s, dbp:round, e) in G
0.577445652173913,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Metapán' in l_e => exists s : (s, dbp:prevseason, e) in G
0.577445652173913,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Isidro' in l_e => exists s : (s, dbp:prevseason, e) in G
0.577445652173913,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Isidro Metapán' in l_e => exists s : (s, dbp:prevseason, e) in G
0.576045627376426,40,263,40,0.152091254752852,1,dbo:FootballLeagueSeason in c_e and 'nearest rival' in l_e => exists s : (s, dbp:round, e) in G
0.570342205323194,37,263,37,0.140684410646388,1,dbo:FootballLeagueSeason in c_e and 'over nearest rival' in l_e => exists s : (s, dbp:round, e) in G
0.562737642585551,33,263,33,0.125475285171103,1,dbo:FootballLeagueSeason in c_e and 'respectively and were relegated to' in l_e => exists s : (s, dbp:round, e) in G
0.562737642585551,33,263,33,0.125475285171103,1,dbo:FootballLeagueSeason in c_e and 'respectively and were relegated' in l_e => exists s : (s, dbp:round, e) in G
0.55893536121673,31,263,31,0.11787072243346,1,dbo:FootballLeagueSeason in c_e and 'points over nearest rival' in l_e => exists s : (s, dbp:round, e) in G
0.557184310586352,38,263,37,0.140684410646388,0.973684210526316,dbo:FootballLeagueSeason in c_e and 'over nearest' in l_e => exists s : (s, dbp:round, e) in G
0.553846153846154,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.553846153846154,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Campeonato Brasileiro Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.553846153846154,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Série A officially the' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.553846153846154,25,65,20,0.307692307692308,0.8,dbo:FootballLeagueSeason in c_e and 'Brasileiro Série A officially' in l_e => exists s : (s, dbp:continentalcup, e) in G
