value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Park in c_e and 'Hillsboro' in l_e => (e, dbp:operator, dbr:Hillsboro,_Oregon) in G
1,15,15,15,1,1,dbo:Park in c_e and 'Hillsboro' in l_e => (e, dbo:location, dbr:Hillsboro,_Oregon) in G
1,15,15,15,1,1,dbo:Park in c_e and 'Brussels' in l_e => (e, dbp:location, dbr:Brussels) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire and Oxfordshire Wildlife Trust' in l_e => (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Berkshire Buckinghamshire and Oxfordshire Wildlife' in l_e => (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire and Oxfordshire' in l_e => (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Oxfordshire Wildlife Trust' in l_e => (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Berkshire Buckinghamshire and' in l_e => (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'and Oxfordshire Wildlife' in l_e => (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire' in l_e => (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'and Oxfordshire Wildlife Trust' in l_e => (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Berkshire Buckinghamshire and Oxfordshire' in l_e => (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Buckinghamshire and Oxfordshire Wildlife' in l_e => (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
1,22,22,22,1,1,dbo:Park in c_e and 'Berkshire Buckinghamshire' in l_e => (e, dbp:manager, "Berkshire, Buckinghamshire and Oxfordshire Wildlife Trust"@en) in G
