value,supA,supB,supAB,condBA,condAB,string
1,24,30,24,0.8,1,dbo:MountainPass in c_e and 'in the Jura Mountains' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'Jura Mountains in the' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'Mountains in the canton' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'the Jura Mountains in' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,26,30,26,0.866666666666667,1,dbo:MountainPass in c_e and 'pass in the Jura' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,25,30,25,0.833333333333333,1,dbo:MountainPass in c_e and 'Jura Mountains' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,27,30,27,0.9,1,dbo:MountainPass in c_e and 'the Jura' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,29,30,29,0.966666666666667,1,dbo:MountainPass in c_e and 'Jura' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,24,30,24,0.8,1,dbo:MountainPass in c_e and 'mountain pass in the Jura' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'the Jura Mountains in the' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'Jura Mountains in the canton' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,15,30,15,0.5,1,dbo:MountainPass in c_e and 'Mountains in the canton of' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,24,30,24,0.8,1,dbo:MountainPass in c_e and 'pass in the Jura Mountains' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'in the Jura Mountains in' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,16,30,16,0.533333333333333,1,dbo:MountainPass in c_e and 'Jura Mountains in' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,24,30,24,0.8,1,dbo:MountainPass in c_e and 'the Jura Mountains' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,27,30,27,0.9,1,dbo:MountainPass in c_e and 'in the Jura' in l_e => (e, dbp:range, dbr:Jura_Mountains) in G
1,18,18,18,1,1,dbo:MountainPass in c_e and 'Chile' in l_e => (e, dbp:range, dbr:Andes) in G
1,15,37,15,0.405405405405405,1,dbo:MountainPass in c_e and 'in the Pyrenees' in l_e => (e, dbp:range, dbr:Pyrenees) in G
1,17,37,17,0.459459459459459,1,dbo:MountainPass in c_e and 'Pyrenees in' in l_e => (e, dbp:range, dbr:Pyrenees) in G
1,16,23,16,0.695652173913043,1,dbo:MountainPass in c_e and 'Blue Ridge Mountains' in l_e => (e, dbp:range, dbr:Blue_Ridge_Mountains) in G
1,16,23,16,0.695652173913043,1,dbo:MountainPass in c_e and 'the Blue Ridge Mountains' in l_e => (e, dbp:range, dbr:Blue_Ridge_Mountains) in G
1,16,23,16,0.695652173913043,1,dbo:MountainPass in c_e and 'Ridge Mountains' in l_e => (e, dbp:range, dbr:Blue_Ridge_Mountains) in G
1,50,149,50,0.335570469798658,1,dbo:MountainPass in c_e and 'in Switzerland It' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,16,149,16,0.10738255033557,1,dbo:MountainPass in c_e and 'canton of Vaud' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,16,149,16,0.10738255033557,1,dbo:MountainPass in c_e and 'the cantons of' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,16,149,16,0.10738255033557,1,dbo:MountainPass in c_e and 'Jura Mountains in' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,48,149,48,0.322147651006711,1,dbo:MountainPass in c_e and 'Switzerland It connects' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,16,149,16,0.10738255033557,1,dbo:MountainPass in c_e and 'in the Jura Mountains in' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,16,149,16,0.10738255033557,1,dbo:MountainPass in c_e and 'Jura Mountains in the canton' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,16,149,16,0.10738255033557,1,dbo:MountainPass in c_e and 'the Jura Mountains in the' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,15,149,15,0.100671140939597,1,dbo:MountainPass in c_e and 'Mountains in the canton of' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,24,149,24,0.161073825503356,1,dbo:MountainPass in c_e and 'mountain pass in the canton' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,16,149,16,0.10738255033557,1,dbo:MountainPass in c_e and 'in the canton of Vaud' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,24,149,24,0.161073825503356,1,dbo:MountainPass in c_e and 'pass in the canton of' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,25,149,25,0.167785234899329,1,dbo:MountainPass in c_e and 'pass in the canton' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,47,149,47,0.315436241610738,1,dbo:MountainPass in c_e and 'in Switzerland It connects' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,16,149,16,0.10738255033557,1,dbo:MountainPass in c_e and 'Mountains in the canton' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,16,149,16,0.10738255033557,1,dbo:MountainPass in c_e and 'the Jura Mountains in' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,16,149,16,0.10738255033557,1,dbo:MountainPass in c_e and 'the canton of Vaud' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,16,149,16,0.10738255033557,1,dbo:MountainPass in c_e and 'Jura Mountains in the' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,22,149,22,0.147651006711409,1,dbo:MountainPass in c_e and 'cantons of' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,54,149,54,0.36241610738255,1,dbo:MountainPass in c_e and 'Switzerland It' in l_e => (e, dbp:location, dbr:Switzerland) in G
1,16,149,16,0.10738255033557,1,dbo:MountainPass in c_e and 'of Vaud' in l_e => (e, dbp:location, dbr:Switzerland) in G
