value,supA,supB,supAB,condBA,condAB,string
0.173453199365415,1891,328,328,1,0.173453199365415,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'named' in l_e(c,p,so)
0.173076923076923,156,27,27,1,0.173076923076923,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'located' in l_e(c,p,os)
0.166666666666667,156,26,26,1,0.166666666666667,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => ' located' in l_e(c,p,os)
0.161819143310418,1891,306,306,1,0.161819143310418,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'named after' in l_e(c,p,so)
0.16025641025641,156,25,25,1,0.16025641025641,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'located at' in l_e(c,p,os)
0.153846153846154,156,24,24,1,0.153846153846154,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => ' located at' in l_e(c,p,os)
0.143653250773994,1615,232,232,1,0.143653250773994,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'side' in l_e(c,p,os)
0.135746606334842,221,30,30,1,0.135746606334842,dbo:Crater in c_e and exists o : (e, dbp:title, o) in G => 'crater' in l_e(c,p,os)
0.133333333333333,240,32,32,1,0.133333333333333,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => 'located' in l_e(c,p,os)
0.12585933368588,1891,238,238,1,0.12585933368588,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'was named' in l_e(c,p,so)
0.122157588577472,1891,231,231,1,0.122157588577472,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'was named after' in l_e(c,p,so)
0.120833333333333,240,29,29,1,0.120833333333333,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => ' located' in l_e(c,p,os)
0.115384615384615,156,18,18,1,0.115384615384615,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'crater' in l_e(c,p,os)
0.113122171945701,221,25,25,1,0.113122171945701,dbo:Crater in c_e and exists o : (e, dbp:title, o) in G => 'named' in l_e(c,p,so)
0.108974358974359,156,17,17,1,0.108974358974359,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'diameter' in l_e(c,p,os)
0.108333333333333,240,26,26,1,0.108333333333333,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => 'located at' in l_e(c,p,os)
0.105882352941176,1615,171,171,1,0.105882352941176,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'far side' in l_e(c,p,os)
0.104643962848297,1615,169,169,1,0.104643962848297,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'crater' in l_e(c,p,os)
0.102564102564103,156,16,16,1,0.102564102564103,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'in diameter' in l_e(c,p,os)
0.1,240,24,24,1,0.1,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => ' located at' in l_e(c,p,os)
