value,supA,supB,supAB,condBA,condAB,string
0.96875,32,31,31,1,0.96875,dbo:CyclingRace in c_e and 'The Six' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.967741935483871,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'The Six Days' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.967741935483871,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'Six Days of' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.967741935483871,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'Six Days' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.967741935483871,30,31,30,0.967741935483871,1,dbo:CyclingRace in c_e and 'The Six Days of' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.9375,32,31,30,0.967741935483871,0.9375,dbo:CyclingRace in c_e and 'Days' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.9375,32,31,30,0.967741935483871,0.9375,dbo:CyclingRace in c_e and 'Days of' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.911764705882353,34,31,31,1,0.911764705882353,dbo:CyclingRace in c_e and 'six-day' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.885714285714286,34,35,31,0.885714285714286,0.911764705882353,dbo:CyclingRace in c_e and 'six-day' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.885714285714286,32,35,31,0.885714285714286,0.96875,dbo:CyclingRace in c_e and 'The Six' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:CyclingRace in c_e and 'China' in l_e => (e, dbo:location, dbr:China) in G
0.857142857142857,30,35,30,0.857142857142857,1,dbo:CyclingRace in c_e and 'The Six Days' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.857142857142857,30,35,30,0.857142857142857,1,dbo:CyclingRace in c_e and 'Six Days of' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.857142857142857,32,35,30,0.857142857142857,0.9375,dbo:CyclingRace in c_e and 'Days' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.857142857142857,30,35,30,0.857142857142857,1,dbo:CyclingRace in c_e and 'The Six Days of' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.857142857142857,30,35,30,0.857142857142857,1,dbo:CyclingRace in c_e and 'Six Days' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.857142857142857,32,35,30,0.857142857142857,0.9375,dbo:CyclingRace in c_e and 'Days of' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.852459016393443,61,55,52,0.945454545454545,0.852459016393443,dbo:CyclingRace in c_e and 'Netherlands' in l_e => (e, dbo:location, dbr:Netherlands) in G
0.838709677419355,29,31,26,0.838709677419355,0.896551724137931,dbo:CyclingRace in c_e and 'a six-day' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.836206896551724,116,107,97,0.906542056074766,0.836206896551724,dbo:CyclingRace in c_e and 'Belgium' in l_e => (e, dbo:location, dbr:Belgium) in G
0.777777777777778,36,35,28,0.8,0.777777777777778,dbo:CyclingRace in c_e and 'track' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.769230769230769,39,30,30,1,0.769230769230769,dbo:CyclingRace in c_e and 'Germany' in l_e => (e, dbo:location, dbr:Germany) in G
0.755102040816326,49,37,37,1,0.755102040816326,dbo:CyclingRace in c_e and 'Spain' in l_e => (e, dbo:location, dbr:Spain) in G
0.742857142857143,30,35,26,0.742857142857143,0.866666666666667,dbo:CyclingRace in c_e and 'track cycling' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.742857142857143,29,35,26,0.742857142857143,0.896551724137931,dbo:CyclingRace in c_e and 'a six-day' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.741935483870968,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'six-day track cycling race held' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.741935483870968,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'a six-day track cycling race' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.741935483870968,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'six-day track cycling' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.741935483870968,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'a six-day track' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.741935483870968,24,31,23,0.741935483870968,0.958333333333333,dbo:CyclingRace in c_e and 'track cycling race' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.741935483870968,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'six-day track' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.741935483870968,30,31,23,0.741935483870968,0.766666666666667,dbo:CyclingRace in c_e and 'track cycling' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.741935483870968,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'six-day track cycling race' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.741935483870968,23,31,23,0.741935483870968,1,dbo:CyclingRace in c_e and 'a six-day track cycling' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.741935483870968,24,31,23,0.741935483870968,0.958333333333333,dbo:CyclingRace in c_e and 'track cycling race held' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.739130434782609,23,18,17,0.944444444444444,0.739130434782609,dbo:CyclingRace in c_e and 'Switzerland' in l_e => (e, dbo:location, dbr:Switzerland) in G
0.728744939271255,447,494,360,0.728744939271255,0.805369127516778,dbo:CyclingRace in c_e and 'Europe' in l_e => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.724696356275304,438,494,358,0.724696356275304,0.817351598173516,dbo:CyclingRace in c_e and 'Europe Tour' in l_e => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.724696356275304,438,494,358,0.724696356275304,0.817351598173516,dbo:CyclingRace in c_e and 'UCI Europe' in l_e => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.720647773279352,435,494,356,0.720647773279352,0.818390804597701,dbo:CyclingRace in c_e and 'UCI Europe Tour' in l_e => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.709677419354839,31,31,22,0.709677419354839,0.709677419354839,dbo:CyclingRace in c_e and 'a cyclo-cross race held in' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.709677419354839,31,31,22,0.709677419354839,0.709677419354839,dbo:CyclingRace in c_e and 'cyclo-cross race held in' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.7,40,31,28,0.903225806451613,0.7,dbo:CyclingRace in c_e and 'a cyclo-cross race' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.7,40,31,28,0.903225806451613,0.7,dbo:CyclingRace in c_e and 'cyclo-cross race' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.7,40,31,28,0.903225806451613,0.7,dbo:CyclingRace in c_e and 'is a cyclo-cross race' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:CyclingRace in c_e and 'Poland' in l_e => (e, dbo:location, dbr:Poland) in G
0.69047619047619,42,31,29,0.935483870967742,0.69047619047619,dbo:CyclingRace in c_e and 'is a cyclo-cross' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.69047619047619,42,31,29,0.935483870967742,0.69047619047619,dbo:CyclingRace in c_e and 'a cyclo-cross' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.685714285714286,35,31,24,0.774193548387097,0.685714285714286,dbo:CyclingRace in c_e and 'cyclo-cross race held' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.685714285714286,35,31,24,0.774193548387097,0.685714285714286,dbo:CyclingRace in c_e and 'is a cyclo-cross race held' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.685714285714286,35,31,24,0.774193548387097,0.685714285714286,dbo:CyclingRace in c_e and 'a cyclo-cross race held' in l_e => (e, dbp:discipline, "Cyclo-cross"@en) in G
0.685714285714286,24,35,24,0.685714285714286,1,dbo:CyclingRace in c_e and 'track cycling race' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.685714285714286,24,35,24,0.685714285714286,1,dbo:CyclingRace in c_e and 'track cycling race held' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.67741935483871,22,31,21,0.67741935483871,0.954545454545455,dbo:CyclingRace in c_e and 'track cycling race held annually' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.666666666666667,27,23,18,0.782608695652174,0.666666666666667,dbo:CyclingRace in c_e and 'Cyclo-cross' in l_e => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.666666666666667,36,31,24,0.774193548387097,0.666666666666667,dbo:CyclingRace in c_e and 'track' in l_e => (e, dbp:type, dbr:Six-day_racing) in G
0.657142857142857,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'six-day track cycling' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.657142857142857,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'a six-day track' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.657142857142857,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'a six-day track cycling race' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.657142857142857,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'six-day track cycling race held' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.657142857142857,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'six-day track cycling race' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.657142857142857,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'a six-day track cycling' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.657142857142857,23,35,23,0.657142857142857,1,dbo:CyclingRace in c_e and 'six-day track' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.652173913043478,20,23,15,0.652173913043478,0.75,dbo:CyclingRace in c_e and 'Cyclo-cross World' in l_e => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.652173913043478,20,23,15,0.652173913043478,0.75,dbo:CyclingRace in c_e and 'UCI Cyclo-cross' in l_e => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.652173913043478,20,23,15,0.652173913043478,0.75,dbo:CyclingRace in c_e and 'UCI Cyclo-cross World' in l_e => (e, dbp:discipline, dbr:Cyclo-cross) in G
0.648648648648649,28,37,24,0.648648648648649,0.857142857142857,dbo:CyclingRace in c_e and 'UCI World' in l_e => (e, dbp:competition, dbr:UCI_World_Tour) in G
0.636363636363636,517,494,329,0.665991902834008,0.636363636363636,dbo:CyclingRace in c_e and 'held annually' in l_e => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.628571428571429,22,35,22,0.628571428571429,1,dbo:CyclingRace in c_e and 'track cycling race held annually' in l_e => (e, dbp:discipline, dbr:Track_cycling) in G
0.628187919463087,745,494,468,0.947368421052632,0.628187919463087,dbo:CyclingRace in c_e and 'Tour' in l_e => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.621621621621622,26,37,23,0.621621621621622,0.884615384615385,dbo:CyclingRace in c_e and 'the UCI World' in l_e => (e, dbp:competition, dbr:UCI_World_Tour) in G
0.616822429906542,535,494,330,0.668016194331984,0.616822429906542,dbo:CyclingRace in c_e and 'annually' in l_e => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.615384615384615,39,37,24,0.648648648648649,0.615384615384615,dbo:CyclingRace in c_e and 'World Tour' in l_e => (e, dbp:competition, dbr:UCI_World_Tour) in G
0.612244897959184,325,343,210,0.612244897959184,0.646153846153846,dbo:CyclingRace in c_e and 'the UCI Europe' in l_e => (e, dbp:year, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.608695652173913,322,320,196,0.6125,0.608695652173913,dbo:CyclingRace in c_e and 'the UCI Europe Tour' in l_e => (e, dbp:year, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.606413994169096,322,343,208,0.606413994169096,0.645962732919255,dbo:CyclingRace in c_e and 'the UCI Europe Tour' in l_e => (e, dbp:year, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.606153846153846,325,320,197,0.615625,0.606153846153846,dbo:CyclingRace in c_e and 'the UCI Europe' in l_e => (e, dbp:year, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.603988603988604,325,351,212,0.603988603988604,0.652307692307692,dbo:CyclingRace in c_e and 'the UCI Europe' in l_e => (e, dbp:year, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.602777777777778,325,360,217,0.602777777777778,0.667692307692308,dbo:CyclingRace in c_e and 'the UCI Europe' in l_e => (e, dbp:year, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.602040816326531,98,65,59,0.907692307692308,0.602040816326531,dbo:CyclingRace in c_e and 'Italy' in l_e => (e, dbo:location, dbr:Italy) in G
0.601214574898785,400,494,297,0.601214574898785,0.7425,dbo:CyclingRace in c_e and 'race held annually' in l_e => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.601214574898785,482,494,297,0.601214574898785,0.616182572614108,dbo:CyclingRace in c_e and 'part' in l_e => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.6,325,360,216,0.6,0.664615384615385,dbo:CyclingRace in c_e and 'the UCI Europe' in l_e => (e, dbp:year, "2005"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.59919028340081,480,494,296,0.59919028340081,0.616666666666667,dbo:CyclingRace in c_e and 'part of' in l_e => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.598290598290598,322,351,210,0.598290598290598,0.652173913043478,dbo:CyclingRace in c_e and 'the UCI Europe Tour' in l_e => (e, dbp:year, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597222222222222,322,360,215,0.597222222222222,0.667701863354037,dbo:CyclingRace in c_e and 'the UCI Europe Tour' in l_e => (e, dbp:year, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.594827586206897,116,78,69,0.884615384615385,0.594827586206897,dbo:CyclingRace in c_e and 'Belgium' in l_e => (e, dbp:region, dbr:Belgium) in G
0.594594594594595,26,37,22,0.594594594594595,0.846153846153846,dbo:CyclingRace in c_e and 'UCI World Tour' in l_e => (e, dbp:competition, dbr:UCI_World_Tour) in G
